﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pmf:12725,thesis,"Interakcije 4""-benzil-makrozona i njegova kompleksa s niklom(II) s biološkim metama tehnikama STD i WaterLOGSY NMR","Delaš, Kristina",,,,,,,,
pmf:12049,thesis,"Analiza asfaltena i goriva","Miloš, Bruno",,,,,,,,
pmf:12064,thesis,"Farmaceutska primjena spektroskopije NMR u čvrstom stanju","Lukić, Gea",,,,,,,,
pmf:12103,thesis,"Interakcija lijekova i bioaktivnih molekula","Kostelac, Lucija",,,,,,,,
pmf:12048,thesis,"Spregnuti sustavi u analizi lijekova i aktivnih biomolekula","Smetko, Katarina",,,,,,,,
pmf:12025,thesis,"Analiza sirovog kravljeg mlijeka uzorkovanog u različitim stadijima mastitisa pomoću tehnika 1H i DOSY NMR","Dupelj, Matea",,,,,,,,
pmf:12027,thesis,"Analiza vina pomoću spektroskopije NMR","Sunjka, Franka",,,,,,,,
pmf:11745,thesis,"Priprava i karakterizacija makrozonskog 4'' derivata azitromicina izvedenog iz 4-aminobenzojeve kiseline i salicilaldehida te njegova kompleksa s niklom(II) i bakrom(II)","Galić, Monika",,,,,,,,
pmf:11626,thesis,"Interakcije 4''-piridin-3-il- i 4''-(4-trifluormetoksifenil)-makrozona s biološkim metama","Kapustić, Monika",,,,,,,,
pmf:10935,thesis,"Priprava i karakterizacija kompleksa nikla(II) s makrozonskim 4’’-derivatom azitromicina izvedenih iz 3-formil-2-hidroksibenzojeve kiseline","Sanemit, Saranyarat",,,,,,,,
pmf:10934,thesis,"Sinteza i karakterizacija 9a-N-aminopropil i 4''-O-aminopropil derivata azitromicina","Horvat, Marko",,,,,,,,
pmf:10990,thesis,"Analiza asfaltena spektroskopijom NMR","Martinac, Ingrid Ana",,,,,,,,
pmf:10810,thesis,"Priprava i karakterizacija kompleksa nikla(II) s makrozonskim 4'' derivatom azitromicina izvedenim iz 4-formilbenzojeve kiseline","Hošnjak, Ema",,,,,,,,
pmf:10397,thesis,"Identifikacija i strukturna karakterizacija 3-trifluormetoksifenil- i 3-(3-fenilpropil)-makrozona te njihovih dijastereomera pomoću sustava LC-SPE/krio-NMR","Pranjić, Paula",,,,,,,,
pmf:10393,thesis,"Karakterizacija inkluzijskih kompleksa nabumetona i β-ciklodekstrina spektroskopijom NMR","Kelrajter, Melita",,,,,,,,
pmf:10005,thesis,"Interakcije lijekova i bioaktivnih molekula","Ojdanić, Karlo",,,,,,,,
pmf:10021,thesis,"Interakcije 9a-aminopropil derivata azitromicina i ribosoma izoliranog iz bakterije Esherichia coli","Kušec, Iva",,,,,,,,
pmf:9891,thesis,"Nanočestice željeza kao sorbensi za odabrane tehnološki kritične elemente ; Kolorimetrija u srednjoškolskoj nastavi kemije: školski mini projekt","Ilakovac, Ivan",,,,,,,,
pmf:9749,thesis,"Analiza tetrahidrofurfurilnog derivata 3-makrozona i komponenata reakcijske smjese primjenom sustava LC-SPE/NMR","Sekula, Lucia Ema",,,,,,,,
pmf:9274,thesis,"Priprava, karakterizacija i interakcije 3-aminopropil dekladinozil derivata azitromicina s ribosomom iz bakterije Escherichia coli","Gašperov, Jana",,,,,,,,
pmf:8912,thesis,"Karakterizacija uzoraka nafte domaćeg porijekla elementarnom analizom i spektroskopije NMR","Frigan, Ozana",,,,,,,,
pmf:8862,thesis,"Priprava i karakterizacija azo kovalentnih organskih polimera","Konopka, Kristijan",,,,,,,,
pmf:8915,thesis,"Procesne analitičke tehnike","Bilić, Ivan",,,,,,,,
pmf:8858,thesis,"Sinteza fenantridinskog glikokonjugata kaliks[4]arena i fizikalno-kemijska karakterizacija njegovih reakcija kompleksiranja kationa alkalijskih metala","Modrušan, Matija",,,,,,,,
pmf:8847,thesis,"Priprava ključnih prekursora za sintezu potencijalnog imunoadjuvanta - konjugata quillaja saponina i desmuramil-dipeptida","Biškup, Andrej",,,,,,,,
pmf:8468,thesis,"Interakcija biomolekula","Hošnjak, Ema",,,,,,,,
pmf:8450,thesis,"Novi postupci priprave adamantil-triazolnih derivata manoziliranog desmuramil-dipeptida","Draženović, Josip",,,,,,,,
pmf:8655,thesis,"Priprava i karakterizacija 2-feniletil-, 3-piridil-, dimetil-izoksazol-4-il, 4-piperidilsulfonilfenil-i tetrahidro-3-furfuril-makrozona, novih konjugata makrolidnih antibiotika","Lulić, Ana-Marija",,,,,,,,
pmf:8449,thesis,"Priprava i karakterizacija novih 4”-derivata azitromicina: 4-piperidil-sulfonilfenil-, 3-piridil-, benzo-3,4-(1,3-dioksolil)-, etoksikarbonil-, metiltiofen-2-karboksilat-3-il- i 2-furfurilmetil-makrozona","Barišić, Antonio",,,,,,,,
pmf:8346,thesis,"Usporedba strukturnih parametara i parametara stabilnosti sirovih nafti i njihovih teških frakcija","Pinević, Bruno",,,,,,,,
pmf:8251,thesis,"Analiza nafti različitih API gustoća jedno i dvodimenzijskom spektroskopijom NMR","Gašparac, Tonka",,,,,,,,
pmf:8234,thesis,"Priprava i karakterizacija benzil-, benzo-3,4-(1,3-dioksolil)-, metiltiofen-2-karboksilat-3-il-, 2-naftil i p-trifluormetoksifenil- makrozona, novih konjugata makrolidnih antibiotika","Facković, Matea",,,,,,,,
pmf:7820,thesis,"Isolation and structural elucidation of vernix caseosa TG-estolides with TLC, HPLC-ESI/MS and GC-MS","Dumić, Hrvoje",,,,,,,,
pmf:7714,thesis,"Izolacija i strukturna karakterizacija komponenata reakcijske smjese 9a-(2-feniletil) makrozona primjenom sustava LC-SPE/NMR","Benčić, Noelle",,,,,,,,
pmf:7403,thesis,"Priprava 1,2-disupstituiranih derivata imidazola i benzimidazola","Kolman, Robert Junior",,,,,,,,
pmf:6713,thesis,"Termodinamika kompleksiranja kationa zemnoalkalijskih metala s fluorescentnim fenantridinskim derivatom kaliks[4]arena","Usenik, Andrea",,,,,,,,
pmf:6600,thesis,"Analiza asfaltena","Balen, Tomo",,,,,,,,
pmf:6459,thesis,"Interakcije bioaktivnih molekula","Sekula, Lucia Ema",,,,,,,,
pmf:6647,thesis,"Procesne analitičke tehnike","Grgić, Andrej",,,,,,,,
pmf:6466,thesis,"Vodikove veze u derivatima enaminona","Logožar, Ivan",,,,,,,,
pmf:6442,thesis,"Analiza krema i masti nepoznatog sastava","Petrušić, Vida",,,,,,,,
pmf:5178,thesis,"Praćenje utjecaja koncentracije i magnetnog polja na agregaciju asfaltena pomoću spektroskopije NMR","Mikulandra, Ivana",,,,,,,,
pmf:5021,thesis,"Spregnuti sustavi u analizi lijekova","Gašperov, Jana",,,,,,,,
pmf:5020,thesis,"Vodikove veze bioaktivnih derivata dehidrooctene kiseline","Buljat, Marko",,,,,,,,
pmf:5063,thesis,"Određivanje arsena u biljnim ekstraktima metodama ETAAS i ICP-AES","Alispahić, Sanja",,,,,,,,
pmf:4573,thesis,"Konformacijska analiza makrocikličkih molekula metodama spektroskopije NMR i molekulskog modeliranja","Marjanović, Nera",,,,,,,,
pmf:2122,thesis,"Razvoj metode tekućinske kromatografije ultravisoke djelotvornosti za analizu razgradnih produkata lijeka dasatiniba","Šestan, Davor",,,,,,,,
pmf:1954,thesis,"Spregnuti sustav LC-NMR u analizi onečišćenja lijekova","Lulić, Ana-Marija",,,,,,,,
pmf:1575,thesis,"Priprava i svojstva novih anionskih senzora temeljenih na gvanidinskoj podjedinici","Barešić, Luka",,,,,,,,
pmf:1407,thesis,"Praćenje priprave omeprazola primjenom spregnutog sustava LC-SPE/NMR. NMR i srednjoškolski nastavni program iz kemije.","Magdalenić, Marta",,,,,,,,
pmf:344,thesis,"Istraživanje agregacije asfaltena iz uzoraka teške nafte pomoću spektroskopije DOSY NMR","Kveštak, Martina",,,,,,,,
pmf:310,thesis,"Analiza onečišćenja 7-etiltriptofola pomoću sustava LC-SPE/krio NMR","Janeš, Karla",,,,,,,,
pmf:435,thesis,"Aromatski bis-ureidni derivati: sinteza, protonacijska svojstva i kompleksiranje aniona","Barišić, Dajana",,,,,,,,
pmf:62,thesis,"Emisijska plazma spektrometrija u analizi sorpcije kroma na nanočesticama željeza","Toth, Leontina",,,,,,,,
pmf:32,thesis,"Ekstrakcija i karakterizacija celuloze i lignina iz biljke Miscanthus giganteus","Bačinić, Anđela",,,,,,,,
pmf:444,thesis,"Utjecaji matrice s visokim udjelom kalcija u emisijskoj plazma spektrometriji pri analizi elementnog profila školjki","Kobelja, Kristina",,,,,,,,
pmf:480,thesis,"Mononuklearni kompleksi molibdena(VI) s hidrazonskim ligandima: trans-utjecaj kisikova atoma","Bjelopetrović, Alen",,,,,,,,
pmf:440,thesis,"Mehanizam diskriminacije leucina u mjestu za popravak pogreške leucil-tRNA-sintetaze","Živković, Igor",,,,,,,,
pmf:60,thesis,"Pristup sintezi 4-nitrozoazobenzena","Sokolović, Marija",,,,,,,,
