﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mef:5088,thesis,"Dijagnostika i liječenje glioma niskog stupnja malignosti","Car, Andrea",,,,,,,,
zvu:5808,thesis,"Obilježja disfunkcije vratne kralježnice, posturalne kontrole i balansa osoba s migrenom i tenzijskim tipom glavobolje","Matejčić, Filip",,,,,,,,
mef:4041,thesis,"Dijagnostički algoritam i endovaskularno liječenje postavljanjem stenta kod stenookluzivne bolesti unutarnje karotidne arterije","Franić, Ivana Karla",,,,,,,,
zvu:5030,thesis,"Sustavni pregled istraživanja učinaka fizioterapijskih intervencija u liječenju primarnih glavobolja","Tadić, Blanka",,,,,,,,
mef:2880,thesis,"Uloga B-stanica u etiopatogenezi i liječenju multiple skleroze","Magovac, Tena",,,,,,,,
mef:3612,thesis,Neuralgije,"Bračić, Matea",,,,,,,,
mef:2344,thesis,"Uloga indeksa barorefleksne osjetljivosti u dijagnostici sindroma posturalne ortostatske tahikardije","Pucić, Dunja",,,,,,,,
mef:2442,thesis,"Uloga infekcija u multiploj sklerozi","Kugelman, Vinka",,,,,,,,
mef:1523,thesis,"Primarne glavobolje u adolescentskoj dobi","Krvavica, Antonia",,,,,,,,
mef:1106,thesis,"Glavobolja uzrokovana prekomjerenim uzimanjem lijekova","Katalenac, Dora",,,,,,,,
mef:1198,thesis,"Glavobolje koje reagiraju na primjenu indometacina","Sitaš, Zvonimir",,,,,,,,
mef:1087,thesis,"Kronična migrena kao socioekonomski problem današnjice","Kreč, Sonja",,,,,,,,
mef:573,thesis,"Diferencijalna dijagnoza multiple skleroze","Tomić, Zora",,,,,,,,
mef:967,thesis,"Migrenska glavobolja","Gvozdenović, Tijana",,,,,,,,
mef:152,thesis,"Diferencijalna dijagnoza autonomne trigeminalne glavobolje","Grbavac, Dario",,,,,,,,
mef:186,thesis,"Sindrom posturalne ostostatske tahikardije","Crnošija, Luka",,,,,,,,
