﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fdmri:234,thesis,"ORTODONTSKA EKSTRUZIJA U DENTALNOJ MEDICINI","Cerovac, Stela",,,,,,,,
fdmri:204,thesis,"Stavovi studenata o važnosti mliječnih zuba i njihovoj sanaciji","Soldan, Laura",,,,,,,,
fdmri:209,thesis,"Stavovi o oralnom zdravlju studenata Fakulteta dentalne medicine Sveučilišta u Rijeci","Zgrablić, Ema",,,,,,,,
fdmri:195,thesis,"ULOGA ZUBA U FONACIJI","Vidas, Ivana",,,,,,,,
fdmri:224,thesis,"BOLESTI JEZIKA","Kožul, Nikolina",,,,,,,,
fdmri:239,thesis,"KONCENTRACIJE FLUORIDA U PASTAMA ZA ZUBE NA HRVATSKOM TRŽIŠTU","Rubeša, Patricia",,,,,,,,
fdmri:247,thesis,"ODABIR SREDSTAVA ZA ODRŽAVANJE INTERDENTALNE ORALNE HIGIJENE","Rigović, Stela",,,,,,,,
fdmri:246,thesis,"PRISTUP DENTALNOG HIGIJENIČARA PACIJENTU DJEČIJE DOBI","Marincel, Katarina",,,,,,,,
fdmri:198,thesis,"PROMICANJE ORALNOG ZDRAVLJA – USPOREDBA PRISTUPA POJEDINCU, OBITELJI I ZAJEDNICI","Krga, Anja",,,,,,,,
fdmri:218,thesis,"STAVOVI TRUDNICA O VAŽNOSTI MLIJEČNIH ZUBA I NJIHOVOJ SANACIJI","Bubić, Dina",,,,,,,,
fdmri:106,thesis,"Primjena MTA u endodontskom liječenju mladih trajnih zuba","Barišić, Iva",,,,,,,,
fdmri:141,thesis,"NICANJE I KOMPLIKACIJE NICANJA ZUBA","Lazar, Katarina",,,,,,,,
fdmri:113,thesis,"ODREĐIVANJE MEĐUČELJUSNIH ODNOSA U IZRADI PROTETSKIH NADOMJESTAKA","Leović, Marta",,,,,,,,
fdmri:103,thesis,"REPLANTACIJA – TERAPIJSKI POSTUPAK NAKON AVULZIJE ZUBA","Bujačić, Marieta",,,,,,,,
fdmri:123,thesis,"SPECIFIČNOSTI ORALNE HIGIJENE KOD DJECE S POTEŠKOĆAMA U RAZVOJU","Dermit, Blanka",,,,,,,,
fdmri:95,thesis,"ANOMALIJE BROJA, VELIČINE I OBLIKA ZUBA","Švaco, Nina",,,,,,,,
fdmri:120,thesis,"FLUOR I REMINERALIZACIJSKA SREDSTVA U PREVENCIJI KARIJESA","Zečević, Lucija",,,,,,,,
fdmri:96,thesis,"ANTISEPTICI U DJEČJOJ DENTALNOJ MEDICINI","Vorih, Kristina",,,,,,,,
fdmri:132,thesis,"DIJETE KAO STOMATOLOŠKI PACIJENT","Huskić, Emina",,,,,,,,
fdmri:111,thesis,"ORALNO KIRURŠKI ZAHVATI U DJEČJOJ DOBI","Ivaniš, Petra",,,,,,,,
fdmri:114,thesis,"TEHNIKE REVASKULARIZACIJE PULPE MLADIH TRAJNIH ZUBA","Matešić, Barbara",,,,,,,,
fdmri:129,thesis,"DRŽAČI PROSTORA","Oreč, Marija",,,,,,,,
fdmri:133,thesis,"HITNO ZBRINJAVANJE TRAUMATIZIRANIH ZUBI","Vuković, Sara",,,,,,,,
medri:3914,thesis,"DIJETE S DOWN SINDROMOM U ORDINACIJI DENTALNE MEDICINE","Petek, Jelena",,,,,,,,
medri:3913,thesis,"TERAPIJSKI POSTUPCI U LIJEČENJU NEZAVRŠENOG RASTA KORIJENA ZUBA","Đitko, Nikola-Joakim",,,,,,,,
medri:3948,thesis,"MEHANIČKA KONTROLA PLAKA","Ščrbić, Viktorija",,,,,,,,
medri:3962,thesis,"SREDSTVA ZA ODRŽAVANJE ORALNE HIGIJENE KOD DJECE DO TRI GODINE","Sente, Stephanie",,,,,,,,
medri:3949,thesis,"SREDSTVA ZA ODRŽAVANJE ORALNE HIGIJENE U DJECE","Škobić, Marija",,,,,,,,
medri:3950,thesis,"ODRŽAVANJE ORALNE HIGIJENE U DJECE S POTEŠKOĆAMA U RAZVOJU","Komar, Ana",,,,,,,,
medri:3922,thesis,"DIJAGNOSTIKA I TERAPIJA KARIJESA RANE DJEČJE DOBI","Sabo, Marija",,,,,,,,
medri:3918,thesis,"DENTALNA ANKSIOZNOST KOD STUDENATA SVEUČILIŠTA U RIJECI","Matičić, Laura",,,,,,,,
medri:3903,thesis,"UTJECAJ ORALNIH NAVIKA U DJEČJOJ DOBI NA RAZVOJ ORTODONTSKIH ANOMALIJA","Ribić, Lucija",,,,,,,,
medri:3892,thesis,"STRAH OD STOMATOLOŠKOG LIJEČENJA","Šitum, Dora",,,,,,,,
medri:3110,thesis,"ODNOS INCIDENCIJE I SANACIJE KARIJESA U RAZDOBLJU RANE MJEŠOVITE DENTICIJE","Fable, Ivana",,,,,,,,
medri:3128,thesis,"SANACIJA USTA I ZUBA U OPĆOJ ANESTEZIJI","Bužan, Gaja",,,,,,,,
medri:3114,thesis,"ORALNE PROMJENE UZROKOVANE HUMANIM PAPILOMA VIRUSOM","Perić, Tihana",,,,,,,,
medri:3135,thesis,"UPOTREBA ANTIBIOTIKA U DJEČJOJ DENTALNOJ MEDICINI","Cicvarić, Odri",,,,,,,,
medri:2340,thesis,"PČELINJI PROIZVODI I ORALNO ZDRAVLJE","Josipović, Marko",,,,,,,,
medri:2330,thesis,"DENTALNI MATERIJALI U DJEČJOJ DENTALNOJ MEDICINI - OD PREVENTIVE DO KURATIVE","Žauhar, Nives",,,,,,,,
medri:2331,thesis,"LOKALNI ANESTETICI U DJEČJOJ DENTALNOJ MEDICINI","Regoršek, Nastja",,,,,,,,
medri:2322,thesis,"SANACIJA ZUBA DJECI KROZ STUDENTSKO-VOLONTERSKI DENTALNI PROJEKT ""PAMOJA 2017"" TANZANIJA","Lukežić, Andrea",,,,,,,,
medri:2326,thesis,"TERAPIJSKE METODE KOD GUBITKA VITALITETA MLADOG TRAJNOG ZUBA","Mahulja, Dora",,,,,,,,
medri:2067,thesis,"SVJESNA SEDACIJA N20 U DENTALNOJ MEDICINI","Matoc, Dino",,,,,,,,
medri:1792,thesis,"MIH - MOLARNO INCIZALNA HIPOMINERALIZACIJA","Ogrin, Aljaž",,,,,,,,
medri:1501,thesis,"ZNANJE TRUDNICA O ORALNOM ZDRAVLJU DJECE","Petrinić, Nina",,,,,,,,
medri:1500,thesis,"ORALNE AFTOZNE PROMJENE: KLINIČKA SLIKA, DIJAGNOSTIKA I TERAPIJA","Smoljanac, Katarina",,,,,,,,
medri:437,thesis,"Probiotici u dentalnoj medicini","Ćulav, Toni",,,,,,,,
medri:412,thesis,"Oralne infekcije uzrokovane herpes simpleks virusom","Butković, Ivana",,,,,,,,
medri:189,thesis,"Načini motivacije djece za brigu o oralnom zdravlju","Glazer, Barbara",,,,,,,,
medri:393,thesis,"Autistična djeca u ordinaciji dentalne medicine","Pavletić, Ana-Marija",,,,,,,,
medri:252,thesis,"OZLJEDE ZUBA - ZNANJE PEDIJATARA O HITNOM POSTUPKU","Jaklljević, Nika",,,,,,,,
medri:348,thesis,"Prehrana i karijes","Pavačić, Paola",,,,,,,,
medri:350,thesis,"Traume mliječnih zuba","Lekić, Anton",,,,,,,,
medri:289,thesis,"Oralne bolesti u dječjoj dobi","Matijević, Marijana",,,,,,,,
medri:343,thesis,"Prva pomoć kod avulzije zuba","Šoštarek, Matija",,,,,,,,
medri:287,thesis,"Znanje trenera sportskih klubova o hitnom postupku u slučaju ozljede zuba kod djece","Šabić, Haris",,,,,,,,
medri:338,thesis,"Dijagnostika i terapija bruksizma","Keča, Monika",,,,,,,,
medri:330,thesis,"Stabilnost ortodontskih miniimplantata","Novšak, Domen",,,,,,,,
medri:337,thesis,"Ozljede trajnih zuba u djece","Pavlić, Andrej",,,,,,,,
medri:332,thesis,"SIIC - evolucija i revolucija","Brković, Jelena",,,,,,,,
medri:336,thesis,"Tipovi ponašanja djece u ordinaciji dentalne medicine","Punoš, Paula",,,,,,,,
medri:395,thesis,"Prva pomoć kod ozljeda zuba u djece - poznavanje postupaka kod osnovnoškolskih nastavnika","Maroević, Mia",,,,,,,,
medri:333,thesis,"Spolne razlike u poimanju estetike lica","Tole, Nikoleta",,,,,,,,
medri:317,thesis,"Endodontska terapija mliječnih zuba","Rolič, Sara",,,,,,,,
medri:366,thesis,"Kvantificiranje karijes rizika","Cvitkušić, Goran",,,,,,,,
medri:309,thesis,"Pečaćenje fisura i pečatni ispuni","Karabaić, Marin",,,,,,,,
medri:367,thesis,"Prevalencija karijesa rane dječje dobi kod djece predškolskog uzrasta","Delač, Ana",,,,,,,,
