﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
efos:5524,thesis,"PRETPOSTAVKE USPJEŠNOG DOGAĐANJA: MILENIJSKO NATJECANJE IZ KREATIVNE INDUSTRIJE","Ćosić, Bruno",,,,,,,,
efos:5876,thesis,"STATISTIČKA ANALIZA STAJALIŠTA GRAĐANA U RAZVOJU LOKALNE ZAJEDNICE","Ostoić, Borna",,,,,,,,
efos:5368,thesis,"Istraživanje učinkovitosti multimedijskog pristupa u promoviranju glagoljice kao baštinskog pisma","Vasilj, Ivana",,,,,,,,
efos:5079,thesis,"KREATIVNA INDUSTRIJA I KREATIVNI GRADOVI","Juroš, Aneta",,,,,,,,
efos:4473,thesis,"Statistička analiza zadovoljstva popularizacijskim simpozijem","Majić-Mazul, Luka",,,,,,,,
efos:4745,thesis,"Kreativna industrija","Žilić, Paula",,,,,,,,
efos:4743,thesis,"MJERNI INSTRUMENTI I EUROBAROMETAR","Padovan, Juraj",,,,,,,,
efos:3563,thesis,"Industrija zabave i kreativna industrija","Ferić, Vinko",,,,,,,,
efos:3512,thesis,"Potencijali kreativne industrije","Juratovac, Lucija",,,,,,,,
efos:3840,thesis,"Lifestyle as a main criteria in health care prioritization","Leko, Ivona",,,,,,,,
efos:3216,thesis,"Kreativni gradovi i kreativna industrija","Knežević, Marijana",,,,,,,,
efos:3178,thesis,"Pretpostavke mjerenja u istraživanju volonterskih stajališta","Jobst, Ivana",,,,,,,,
efos:3119,thesis,"Mjerenje kreativne industrije na temelju sekundarnih podataka","Radonić, Tena",,,,,,,,
efos:3130,thesis,"On-line istraživanja i programi za analizu takvih istraživanja","Crnogorac, Natalia",,,,,,,,
efos:1934,thesis,"Istraživanje potencijala kazališno-turističkih predstava u Gradu Osijeku","Pavlović, Iva",,,,,,,,
efos:1879,thesis,"Upravljanje ekonomskim resursima višedisciplinarnog projekta popularizacije znanosti","Milinković, Krešimir",,,,,,,,
efos:1401,thesis,"Analiza poduzeća kulturne i kreativne industrije u Republici Hrvatskoj","Elez, Ivan",,,,,,,,
efos:1388,thesis,"Analiza velikih događanja - kreativna riznica 2016.","Jobst, Ivana",,,,,,,,
efos:1249,thesis,"Kreativna industrija i nakladništvo","Merkaš, Josipa",,,,,,,,
efos:650,thesis,"Analiza uključenosti građana Republike Hrvatske u kulturne aktivnosti","Turjak, Sofija",,,,,,,,
