﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
unin:6488,thesis,"Digitalni projektni menadžment","Košćak, Marinela",,,,,,,,
unin:6410,thesis,"Menadžment upravljanja projektima u digitalnom okruženju","Leskovar Vinter, Ines",,,,,,,,
unin:6368,thesis,"Socioekonomski utjecaj filmske industrije na lokalnu ekonomiju","Milanković, Mario",,,,,,,,
unin:6558,thesis,"Uloga liderstva u razvoju učinkovitog tima","Sedlanić, Magdalena",,,,,,,,
unin:6168,thesis,"Implementacija koncepta održivog razvoja u hotelskoj industriji","Fot, Paula",,,,,,,,
unin:6546,thesis,"Uloga marketinga u formiranju konzumerističkog društva - edukacija potrošača o transformaciji vrijednosti, životnog stila za održivu budućnost","Husain, Petra",,,,,,,,
unin:6567,thesis,"Korporacije i poduzetništvo-poveznica i kokurentnost","Boroša, Valerija",,,,,,,,
unin:6569,thesis,"Industrijski turizam u Hrvatskoj kao jedan od ključnih kreativnih i kulturnih sektora RH","Trubelja, Brigita",,,,,,,,
unin:6561,thesis,"Potencijal i utjecaj cikloturizma u RH na razvoj turizma, lokalne zajednice i nacionalnog gospodarstva: analiza svih dionika","Grubišić, Marija",,,,,,,,
unin:6070,thesis,"Utjecaj umjetne inteligencije na razvoj turističke djelatnosti","Žumbar, Karlo",,,,,,,,
unin:5939,thesis,"Menadžment na primjeru korporacije Apple","Kučina, Tara",,,,,,,,
unin:5940,thesis,"Utjecaj tehnoloških inovacija na suvremeni strategijski menadžment","Glavica, Kristina",,,,,,,,
unin:5829,thesis,"Strateško pozicioniranje prerađivačke industrije Varaždinske županije","Štiber, Snježana",,,,,,,,
unin:5274,thesis,"Proces zapošljavanja u turizmu i problem sezonskih radnika u Republici Hrvatskoj","Kalavarić, Željka",,,,,,,,
unin:5272,thesis,"Utjecaj EU fodova na razvoj industrije video igara u Europskoj Uniji","Sokolić, Matija",,,,,,,,
unin:5177,thesis,"Pojava stresa kod menadžera i osoba na rukovoditeljskim pozicijama u Koprivničko-križevačkoj županiji","Šoš, Zdravka",,,,,,,,
unin:5319,thesis,"Utjecaj influencera i influencer marketinga na javno mnijenje putem novih medija","Posavec, Jelena",,,,,,,,
unin:5363,thesis,"Utjecaj interneta kao masovnog medija na nogomet","Jakupak, Dorian",,,,,,,,
unin:5403,thesis,"Menadžment na primjeru korporacije Twitch","Gelo, Goran",,,,,,,,
unin:5411,thesis,"Važnost menadžerskih vještina za uspješno funkcioniranje poduzeća","Harači, Patricia",,,,,,,,
unin:5370,thesis,"Specifičnosti internih mehanizama korporativnog upravljanja u financijskim institucijama","Špikić, Alen",,,,,,,,
unin:5371,thesis,"Intelektualni kapital i upravljanje znanjem u poduzeću","Kuhta, Stela",,,,,,,,
unin:5415,thesis,"Strateško upravljanje turizmom Koprivničko-križevačke županije","Špoljarić, Kristina",,,,,,,,
unin:5414,thesis,"Sustav menadžmenta ljudskih potencijala unutar državne službe na primjeru Ministarstva unutarnjih poslova Republike Hrvatske -Policijske uprave Koprivničko-križevačke županije","Kenđel, Beata",,,,,,,,
unin:5372,thesis,"Uloga HR-a u prepoznavanju i prevenciji mobinga","Simendić Simon, Iva",,,,,,,,
unin:5378,thesis,"Utjecaj COVID-19 na apsentizam i stres na radnom mjestu","Stojić, Lana",,,,,,,,
unin:5335,thesis,"Vodstvo i stil vođenja kao ključni faktor uspješnog menadžmenta","Šatvar, Ivana",,,,,,,,
unin:5424,thesis,"Roba u tranzitu uz uslugu ugradnje/montaže-računovodstveni i porezni aspekti","Madjarić, Martina",,,,,,,,
unin:4887,thesis,"Utjecaj interneta na društveni život i potrošačke navike","Jaklin, Magdalena",,,,,,,,
unin:4883,thesis,"Utjecaj interneta na društveni život i potrošačke navike","Jaklin, Magdalena",,,,,,,,
unin:4867,thesis,"Potencijal optimizacije poduzeća kroz upravljanje obrtnim kapitalom Menadžment primjer Working Capital Menagement OBO Bettermann d.o.o.","Bernat, Suzane",,,,,,,,
unin:4819,thesis,"Simbioza društvene odgovornosti bankarskog sektora i lokalne zajednice","Magić, Monika",,,,,,,,
unin:4462,thesis,"Analiza menadžerskih vještina na primjeru poduzeća PSC Ferenčak","Ferenčak, Katarina",,,,,,,,
unin:4311,thesis,"Mikrotransakcije kao glavni poslovni model u video igrama","Radić, Ivan",,,,,,,,
unin:4310,thesis,"Analiza financijskih izvještaja na primjeru poduzeća Podravka d.d.","Lacković, Dario",,,,,,,,
unin:4266,thesis,"Uloga kontrolera kao partner menadžmentu","Ivaković, Paula",,,,,,,,
unin:4260,thesis,"Proces strateškog menadžmenta kao temelj uspješnog poslovanja organizacije","Lančić, Mihael",,,,,,,,
unin:4320,thesis,"Žene u menadžmentu u poslovnim organizacijama danas","Botak, Ana",,,,,,,,
unin:4118,thesis,"Koprorativne strategije s posebnim osvrtom na spajanja i preuzimanja","Španić Ledinski, Kristina",,,,,,,,
unin:4318,thesis,"Značaj zajedničkog financiranja za održivost neprofitnih organizacija","Marelja, Tamara",,,,,,,,
unin:3944,thesis,"Menadžment u upravljanju ljudskim potencijalima s ciljem postizanja konkurentne prednosti","Gregurek, Marina",,,,,,,,
