﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fthm:4792,thesis,"Trendovi u ponudi animacijskih programa za djecu u hotelskim objektima","Hrnić, Ema",,,,,,,,
fthm:3924,thesis,"Trendovi i izazovi u kreiranju usluga luksuznih hotela","Čuček, Petra",,,,,,,,
fthm:3925,thesis,"Utjecaj COVID-19 pandemije na poslovanje luksuznih hotela","Dominik, Vlašić",,,,,,,,
fthm:3605,thesis,"Animacijski programi u funkciji razvoja ponude poslovnog turizma","Bosanac, Katarina",,,,,,,,
fthm:3602,thesis,"Uloga team buildinga u razvoju turizma Istarske županije","Blažević, Ines",,,,,,,,
fthm:4121,thesis,"Analiza uspješnosti rješavanja nezadovoljstva gostiju u ugostiteljskom objektu","Sulić, Ivona",,,,,,,,
fthm:3647,thesis,"Utjecaj komunikacije putem Booking.com-a na lojalnost gosta","Komes, Dejan",,,,,,,,
fthm:4256,thesis,"Značaj psihografske segmentacije gostiju za kreiranje lojalnosti","Slivonja, Sandra",,,,,,,,
fthm:4257,thesis,"Utjecaj psihosocijalnih čimbenika radnog mjesta na zadovoljstvo animatora u hotelu","Radić, Jelena",,,,,,,,
fthm:3341,thesis,"COVID 19 – utjecaj na trendove u organizaciji animacijskih programa","Mezger, Linda Barbara",,,,,,,,
fthm:3344,thesis,"Psihološki utjecaj nedostataka ponude animacijskih programa na stanovništvo","Štefančić, Lana",,,,,,,,
fthm:2841,thesis,"Sportsko – rekreativna dječja animacija kao čimbenik odabira destinacije","Peša, Antonella",,,,,,,,
fthm:3442,thesis,"Sportsko-rekreacijski sadržaji u programima turističke animacije","Kovačević, Dora",,,,,,,,
fthm:3288,thesis,"Teambuilding i njegov utjecaj na radnu okolinu","Rosenberg Kalajdžić, Ana",,,,,,,,
fthm:3441,thesis,"Turistički animacijski programi u funkciji kreatora doživljaja destinacije","Janković, Veronika",,,,,,,,
fthm:3440,thesis,"Utjecaj razvojnih faza djece na izbor animacijskih programa u turizmu","Kovačević, Klara",,,,,,,,
fthm:3443,thesis,"Utjecaj ponude animacijskih programa na turističku potrošnju","Grenko, Ana",,,,,,,,
fthm:2327,thesis,"Perspektive razvoja sportsko-rekreativne animacije u kontinentalnoj Hrvatskoj","Pecak, Karlo",,,,,,,,
fthm:2396,thesis,"Unapređenje turističke ponude Varaždina kroz animacijske programe dvorca Trakošćan","Čuček, Maja",,,,,,,,
fthm:2311,thesis,"Unapređenje turističkih događaja grada Siska kroz animacijske programe","Antonić, Patricia",,,,,,,,
fthm:2319,thesis,"Utjecaj ponude animacijskih programa na zadovoljstvo i lojalnost gosta","Keča, Karla",,,,,,,,
fthm:2361,thesis,"Utjecaj team building programa na uspješnost zaposlenika","Kušanić, Karla",,,,,,,,
fthm:2321,thesis,"Suvremeni trendovi sportsko-rekreativnih programa u turističkoj animaciji","Krečak, Iva",,,,,,,,
fthm:2241,thesis,"Uloga turističkoga animatora u kreiranju zadovoljstva gosta","Bušljeta, Ana",,,,,,,,
