﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
bernays:210,thesis,"Krizno komuniciranje hrvatskih željeznica na primjeru željezničke nesreće u Rudinama","Blažina, Petra",,,,,,,,
bernays:233,thesis,"Uloga korporativnih komunikacija u građevinskom sektoru na primjeru Dalekovod d.d.","Jurković, Ivan",,,,,,,,
bernays:211,thesis,"Krizno komuniciranje u hotelskoj industriji","Ćuk, Vjera",,,,,,,,
bernays:134,thesis,"Uloga kriznog komuniciranja tijekom financijske krize. Primjer: Lehman Brothers Holdings Inc. 2007./2008.","Šlosar, Igor",,,,,,,,
bernays:238,thesis,"Zadovoljstvo mladih policajaca internom komunikacijom u policiji","Vojvodić, Luka",,,,,,,,
bernays:136,thesis,"Analiza javnog nastupa Stjepana Radića","Berulec, Brigitte",,,,,,,,
bernays:135,thesis,"Promocija zaštite glazbenih autorskih prava u Republici Hrvatskoj","Škoro, Matija",,,,,,,,
bernays:141,thesis,"Politička komunikacija kandidata za gradonačelnika Grada Zagreba na lokalnim izborima 2017.","Kartelo, Krešimir",,,,,,,,
bernays:227,thesis,"Korporativna komunikacija kompanije Ikea prije i nakon ulaska na hrvatsko tržište","Kolar, Alen",,,,,,,,
bernays:184,thesis,"Die Bedeutung der Nachhaltigkeitskommunikation in der Abfallwirtschaft","Bošnjak, Filip",,,,,,,,
hrstud:1449,thesis,"Brendiranje turističke destinacije na primjeru središnje Istre","Smoković, Vanio",,,,,,,,
bernays:174,thesis,"Marketing i odnosi s javnošću glazbenih manifestacija na primjeru hip-hop jam-a","Klaić, Mihael",,,,,,,,
bernays:180,thesis,"Odnosi s javnošću u športu - primjer Real Madrid","Čolak, Filip",,,,,,,,
bernays:176,thesis,"Komunikacijski programi društveno odgovornog poslovanja - primjer L‘Oreal za žene u znanosti","Šimić, Ana",,,,,,,,
bernays:60,thesis,"Strategija odnosa s javnošću Hrvatske turističke zajednice za razdoblje 2017. - 2022.","Šimun, Marina",,,,,,,,
bernays:221,thesis,"Krizno komuniciranje u zrakoplovnoj industriji","Mucak, Doris",,,,,,,,
bernays:74,thesis,"Izazovi državnih odnosa s javnošću i javne diplomacije Republike Hrvatske","Radić, Tijana",,,,,,,,
bernays:76,thesis,"Razvoj komunikacijske prakse u sustavu zagrebačkog javnog prijevoza","Jurić, Tomislav",,,,,,,,
bernays:54,thesis,"Izazovi korporativnog komuniciranja farmaceutske industrije","Zeidan, Eva",,,,,,,,
bernays:56,thesis,"Odnosi s javnošću: organizacija prometa u mirovanju – primjer Zagrebparkinga","Čupić, Gordana",,,,,,,,
bernays:157,thesis,"Komunikacijska uloga Državnog ureda za Hrvate izvan Republike Hrvatske","Kunštić, Ivanka",,,,,,,,
hrstud:747,thesis,"Social network engagement and online consumer attitudes: a psychosocial model","Arbanasić, Karmela",,,,,,,,
bernays:214,thesis,"Uloga korporativne komunikacije u komuniciranju promjena","Mikulić, Renata",,,,,,,,
bernays:146,thesis,"Uloga interne komunikacije i motivacije u organizaciji","Pavičić, Sanja",,,,,,,,
bernays:112,thesis,"Analiza komunikacije Vlade Zorana Milanovića u 2015. – iz perspektive medija","Alavanja, Maro",,,,,,,,
vpsz:26,thesis,"ULOGA KORPORATIVNE KOMUNIKACIJE U TELEKOMUNIKACIJSKOJ INDUSTRIJI","Petričević, Mateo",,,,,,,,
hrstud:578,thesis,"Percepcija identiteta, imidža i reputacije odnosa s javnošću","Fijan, Toni",,,,,,,,
hrstud:582,thesis,"Mediji i kultura: hrana kao medijska senzacija kroz povijest","Makovac, Anika",,,,,,,,
hrstud:429,thesis,"Analiza korporativne komunikacije ""INA""d.d.","Stišćak, Katarina",,,,,,,,
hrstud:393,thesis,"Javna komunikacija glavnih aktera u vrijeme referenduma o braku","Marković, Mirela",,,,,,,,
hrstud:270,thesis,"Prikriveno oglašavnje kao nedopuštena tehnika u odnosima s javnošću","Katić, Ivana",,,,,,,,
