﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
aukos:1323,thesis,"Emil Cosseto: Kraljevo","Ćaćić, Anđela",,,,,,,,
aukos:1391,thesis,"Kompetencije glazbenih pedagoga za organiziranje glazbenih aktivnosti namijenjenih djeci predškolske dobi","Karlušić, Ivana",,,,,,,,
aukos:1334,thesis,"Doživljaj ispitne anksioznosti u obrazovnom i izvedbenom kontekstu","Bubalo, Ena",,,,,,,,
aukos:1343,thesis,"Formalna i harmonijska analiza stavaka Kyrie i Lacrimosa iz Requiema W.A. Mozarta","Rojko, Lara",,,,,,,,
aukos:1319,thesis,"Formalni i neformalni oblici predškolskog glazbenog učenja","Mandić, Ivan",,,,,,,,
aukos:1358,thesis,"Glazbene preferencije i kulturni identitet","Horvat, Mihaela",,,,,,,,
aukos:1317,thesis,"Kompetencije učitelja za realizaciju individualne glazbene nastave","Vujnović, Dora",,,,,,,,
aukos:1203,thesis,"Stavovi učenika osnovne glazbene škole o godišnjem ispitu iz sviranja instrumenta","Sabolek, Ivana",,,,,,,,
aukos:1199,thesis,"Suradničko učenje u glazbenoj nastavi","Crnković, Andrea",,,,,,,,
aukos:1160,thesis,"Kompetencije suvremenog glazbenog pedagoga","Čulo, Katarina",,,,,,,,
aukos:1150,thesis,"Nastava solfeggia na daljinu","Jelić, Josip",,,,,,,,
aukos:1058,thesis,"Vokalna problematika učenika u nastavi glazbene kulture","Šarić, Katarina",,,,,,,,
aukos:1001,thesis,"Nastava glazbe viših razred osnovne općeobrazovne škole u europskim državama","Dulić, Silvija",,,,,,,,
aukos:1000,thesis,"Suvremeni udžbenik Glazbene kulture u višim razredima osnovne škole","Sabolek, Ivana",,,,,,,,
aukos:962,thesis,"Preferencije učenika prema učenju hrvatske tradicijske glazbe u općeobrazovnoj školi","Tatai, Dominik",,,,,,,,
aukos:963,thesis,"Skriveni kurikulum u nastavi glazbene kulture","Sokić, Ena",,,,,,,,
aukos:848,thesis,"Apsolutni i relativni glazbeni sluh","Kučinić, Marko",,,,,,,,
aukos:850,thesis,"KUD Šijaci Biškupci- pjesme i običaji podpapučkih sela","Sakoman, Eva",,,,,,,,
aukos:844,thesis,"Glazbena baština u Vinkovcima","Tustanovski, Vilim",,,,,,,,
aukos:940,thesis,"Glazbeni život u Požegi","Baričević, Karlo",,,,,,,,
aukos:853,thesis,"Metodički postupci u nastavi glazbene kulture i glazbene umjetnosti","Togonal, Barbara",,,,,,,,
aukos:843,thesis,"Međimurska tradicijska glazba u kontekstu interkulturalne nastave glazbene kulture","Matjašec, Karolina",,,,,,,,
aukos:851,thesis,"Motivacija učenika u nastavi glazbe","Domitrović, Dominik",,,,,,,,
aukos:849,thesis,"Otvoreni kurikulum nastave glazbene umjetnosti","Benkotić, Antonio",,,,,,,,
aukos:754,thesis,"Ispitivanje glazbenih sposobnosti testom Edwina Gordona","Petričević, Ivana Antoaneta",,,,,,,,
aukos:753,thesis,"Potencijal glazbene terapije u zborskom okruženju- pregled istraživanja","Rukavina, Doris",,,,,,,,
aukos:751,thesis,"Razredno ozračje i komunikacija u nastavi glazbene kulture","Sokić, Ena",,,,,,,,
aukos:856,thesis,"Oblici i metode aktivnog učenja u nastavi tambure","Marić, Katarina",,,,,,,,
aukos:748,thesis,"TRADICIJSKA GLAZBA U NASTAVI GLAZBENE KULTURE","Tatai, Dominik",,,,,,,,
aukos:592,thesis,"Građa Hrvatskog tabmburaškog saveza u Osijeku","Barišić, Nikola",,,,,,,,
aukos:810,thesis,"Funkcionalna metoda u nastavi solfeggia","Blaževac, Dominik",,,,,,,,
aukos:607,thesis,"Primjena računala u nastavi Glazbene kulture i Glazbene umjetnosti","Pečić, Josip",,,,,,,,
aukos:737,thesis,"TRADICIJSKI INSTRUMENT SAMICA/ ANTONIO VIVALDI NA TAMBURI","Juriša, Luka",,,,,,,,
aukos:518,thesis,"Međupredmetno povezivanje glazbene kulture i drugih predmeta u osnovnoj školi","Vodopić, Ivan",,,,,,,,
aukos:493,thesis,"Vokalne aktivnosti učenika u nastavi solfeggia","Bumba, Barbara",,,,,,,,
aukos:23,thesis,"Upotreba tradicijskih instrumenata u nastavi glazbene kulture","Rendulić, Ivan",,,,,,,,
aukos:12,thesis,"Tradicijska glazbena baština Đakovštine","Marguš, Denis",,,,,,,,
aukos:769,thesis,"Tamburaški orkestar kao izvannastavna aktivnost u osnovnoškolskom kurikilumu","Marić, Katarina",,,,,,,,
aukos:351,thesis,"Hrvatsko operno stvaralaštvo","Karadža, Ivan",,,,,,,,
aukos:236,thesis,"Priređivanje izvornog glazbenog djela za prilagođeni izvođački sastav","Jurišić, Ivan",,,,,,,,
aukos:238,thesis,"Razvojni tijek poučavanja sviranju tambure u 20. stoljeću","Barišić, Nikola",,,,,,,,
aukos:168,thesis,"Aktivnosti izvođenja glazbe u nastavi Glazbene kulture","Liščić, Zrinka",,,,,,,,
aukos:170,thesis,"Postupci vrednovanja i ocjenjivanja u nastavi glazbene kulture","Šmitpeter, Valentina",,,,,,,,
aukos:1166,thesis,"Postupci vrednovanja i ocjenjivanja u nastavi glazbene kulture","Šmitpeter, Valentina",,,,,,,,
uaos:246,thesis,"FREDERIC CHOPIN: ŽIVOT I STVARALAŠTVO","Jagodić, Antonia",,,,,,,,
uaos:243,thesis,"Klasično i romantično u klavirskim minijaturama Johanesa Brahmsa","Juzbašić, Hrvoje",,,,,,,,
uaos:245,thesis,"PRIREĐIVANJE ZA TAMBURAŠKI ORKESTAR LIRSKOG VALCERA IZ JAZZ SUITE BR 2 DMITRIJA ŠOSTAKOVIČA","Gašparović, Aleksandar",,,,,,,,
uaos:244,thesis,"Priređivanje za tamburaški orkestar Vlacera iz Suite Maškarada Arama Hačatura","Karadža, Ivan",,,,,,,,
uaos:320,thesis,"Priređivanje za tamburaški orkestar simfonijske poeme M.P. Musorskog ""Noć na goloj planini""","Brekalo, Matko",,,,,,,,
