﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
grad:545,thesis,"Korozija kod vodoopskrbnih cjevovoda","Blazina, Luka",,,,,,,,
grad:580,thesis,"Pročišćavanje otpadnih voda elektrokemijskim postupcima","Banovec, Sara",,,,,,,,
grad:544,thesis,"Pročišćavanje zauljenih otpadnih voda","Sudinja, Lucija",,,,,,,,
grad:527,thesis,"Utjecaj odlagališta otpada na okoliš","Štrkalj, Jakov",,,,,,,,
grad:511,thesis,"Utjecaj ultrazvuka na uklanjanje onečišćenja iz vode","Smoković, Diana",,,,,,,,
grad:323,thesis,"Analiza utjecaja ispuštanja sanitarnih otpadnih voda na rijeku Maticu na dionici nizvodno od grada Vrgorca","Burić, Andrea",,,,,,,,
grad:173,thesis,"Gubici vode u javnoj vodoopskrbi","Naglić, Filip",,,,,,,,
grad:184,thesis,"Idejno rješenje vodovoda Habjanovci","Jurčević, Matija",,,,,,,,
grad:186,thesis,"Primjena THP procesa na uređajima za pročišćavanje otpadnih voda","Konosić, Luka",,,,,,,,
grad:375,thesis,"Zelena gradnja","Bukač, Monika",,,,,,,,
grad:359,thesis,"Zeleni krovovi","Križanić, Leonarda",,,,,,,,
grad:49,thesis,"Idejni projekt opskrbe vodom i odvodnje naselja Tkon","Roso, Josip",,,,,,,,
grad:69,thesis,"Idejni projekt sustava odvodnje i pročišćavanja otpadnih voda aglomeracije Labin-Raša","Cesarec, Petra",,,,,,,,
grad:115,thesis,"Idejni projekt sustava odvodnje i pročišćavanja otpadnih voda aglomeracije Osijek","Stanić, Matea",,,,,,,,
grad:161,thesis,"Idejni projekt sustava odvodnje i pročišćavanja otpadnih voda aglomeracije Pleternica","Pandžić, Mateo",,,,,,,,
grad:116,thesis,"Idejni projekt vodoopskrbe i odvodnje naselja Košljun","Kurilić, Mauro",,,,,,,,
grad:124,thesis,"Idejni projekt opskrbe vodom i odvodnje naselja Žaborić","Sumpor, Ivan",,,,,,,,
grad:157,thesis,"Idejni projekt vodoopskrbe i odvodnje zone Gaj u Novalji","Cerovac, Luka",,,,,,,,
grad:120,thesis,"Idejni projekt vodovoda i sanitarne odvodnje Neviđane","Đurović, Ivan",,,,,,,,
grad:153,thesis,"Proračun stabilnosti podmorskog cjevovoda na otoku Visu","Sliško, Filip",,,,,,,,
