﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
veleknin:871,thesis,"Hidrične epidemije i metode dezinfekcije vode za ljudsku potrošnju","Vladislavić, Anka",,,,,,,,
veleknin:851,thesis,"Upotreba GMO-a u prehrambenoj tehnologiji","Lešić, Josip",,,,,,,,
veleknin:850,thesis,"Uloga i značaj mikroorganizama u okolišu","Bilokapić, Mirela",,,,,,,,
veleknin:762,thesis,"Biološki aktivne komponente mesa i njihov utjecaj na ljudsko zdravlje","Alilović, Antonija",,,,,,,,
veleknin:761,thesis,"Ostaci antibiotika u hrani animalnog podrijetla i mogući toksični učinci","Mijić, Petra",,,,,,,,
veleknin:763,thesis,"Probiotici i prebiotici kao dodatak prehrani","Vukman, Antonija",,,,,,,,
veleknin:759,thesis,"Fizikalno-kemijska analiza meda kao kriterij kvalitete","Varvodić, Ivan",,,,,,,,
veleknin:760,thesis,"Senzorska analiza meda kao kriterij kvalitete","Smolčić, Tina",,,,,,,,
veleknin:748,thesis,"Fitokemikalije u voću i povrću","Gavranić, Ana",,,,,,,,
veleknin:675,thesis,"Zarazne bolesti koje se prenose hranom","Tomić, Iva",,,,,,,,
veleknin:740,thesis,"Usporedba sasatva masnih kiselina divljih i uzgojenih brancina i orada","Vukadinović, Monika",,,,,,,,
veleknin:731,thesis,"Biljna banka gena","Jurić, Lucija",,,,,,,,
veleknin:660,thesis,"Mikrobiološka čistoća trupa i pribora","Mušterić, Jelena",,,,,,,,
veleknin:734,thesis,"Parametri koji se određuju u svrhu procjene zdravstvene ispravnosti pancete","Ivanišević, Irena",,,,,,,,
veleknin:662,thesis,"Postupci dezinfekcije vode","Buturić, Danijel",,,,,,,,
veleknin:727,thesis,"Proizvodnja konzerve sardine u biljnom ulju","Kostović, Anđela",,,,,,,,
veleknin:668,thesis,"Analiza brašna Komiškog rogača","Mijanović, Paulina",,,,,,,,
veleknin:652,thesis,"Percepcije i stavovi o ukrasnim karakteristikama i primjeni mediteranskog vazdazelenog drveća i grmlja","Banić, Mihaela",,,,,,,,
veleknin:697,thesis,"Obrada i zbrinjavanje mulja sa pročišćivača otpadnih voda","Rimac, Anđela",,,,,,,,
veleknin:596,thesis,"Aktivne supstance industrijske konoplje","Duvančić, Katarina",,,,,,,,
veleknin:706,thesis,"Analiza odabranih parametara kakvoće vode rijeke Čikole","Odak, Dora",,,,,,,,
veleknin:717,thesis,"Prooizvodnja kiselihkomercijalnih krastavaca","Baković, Željka",,,,,,,,
veleknin:708,thesis,"Marketiniške odrednice dalmitinskog pršuta","Klepo, Marko",,,,,,,,
veleknin:168,thesis,"Utjecaj tehnoloških postupaka n apromijene mliječne masti","Grgić, Darija",,,,,,,,
veleknin:170,thesis,"Mikrobiološke promjene tijekom zrenja sireva koji zriju u životinjskoj koži","Vrdoljak, Marija",,,,,,,,
veleknin:147,thesis,"Proteolitičke promjena tijekom zrenja sireva koji zriju u životinjskoj koži","Tomić, Nikolina",,,,,,,,
veleknin:162,thesis,"Voda u krškom području","Mučalo, Matea",,,,,,,,
veleknin:110,thesis,"Kemijski sastav trajnih kobasica","Tišma, Marina",,,,,,,,
veleknin:106,thesis,"Koliformne bakterije u vodi","Dukić, Valerija",,,,,,,,
veleknin:111,thesis,"Mikrobiološka ispravnost svježeg mljevenog mesa","Bura, Petra",,,,,,,,
veleknin:105,thesis,"Pripreme vode za ljudsku potrošnju i prehrambenu industriju","Babić, Kristina",,,,,,,,
veleknin:178,thesis,"Senzorska analiza džemova od jagoda","Simić, Romanela",,,,,,,,
veleknin:173,thesis,"Aromatski spojevi u suhomesnatim proizvodima","Rajič, Željana",,,,,,,,
veleknin:290,thesis,"Uloga mikrokoka u fermentaciji suhomesnatih proizvoda","Stojanović, Lidija",,,,,,,,
veleknin:289,thesis,"Mikrobiološka čistoća ovčjih trupova nakon linije klanja","Marković, Martina",,,,,,,,
veleknin:607,thesis,"Mikrobiološka svojstva kefira","Tomić, Helena",,,,,,,,
veleknin:54,thesis,"UPOTREBA HORMONA U PREHRAMBENOJ INDUSTRIJI","Treskavica, Milan",,,,,,,,
veleknin:52,thesis,"PRIRODNA MIKROFLORA U KOBASICAMA","Lučić, Martina",,,,,,,,
veleknin:65,thesis,"BIOLOŠKI PROČIŠĆIVAČ VODE U NASELJU „GOLUBIĆ“","Djaković, Vesna",,,,,,,,
veleknin:3,thesis,"MEDICINSKI ZNAČAJ KANTARIONOVOG ULJA","Gečević, Cecilija",,,,,,,,
veleknin:300,thesis,"NUTRITIVNA SVOJSTVA MAGAREĆEG MLIJEKA","Bradaš, Milica",,,,,,,,
