﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
unizd:5337,thesis,"Razvoj i preobrazba krajolika Općine Bibinje pod utjecajem suvremenih društveno-geografskih procesa","Sikirić, Lucija",,,,,,,,
unizd:5366,thesis,"Utjecaj geografskih obilježja prostora na kulturne prakse stanovništva - primjer mirila na području južnog Velebita","Škarica, Ana",,,,,,,,
unizd:4753,thesis,"Suvremeno agrarno vrednovanje Ličkog polja","Smojver, Antonija",,,,,,,,
unizd:4028,thesis,"Sustavi navodnjavanja Donje Neretve i utjecaj na poljoprivredu","Vekić, Jelena",,,,,,,,
unizd:3793,thesis,"Inverzije temperature zraka na području kanjona Velike Paklenice","Židov, Marko",,,,,,,,
unizd:3788,thesis,"Hidroenergetski potencijali porječja Cetine","Grgat, Anđela",,,,,,,,
unizd:3159,thesis,"Varijacije koncentracije CO2 u turističkim špiljama na primjeru špilja Modrič i Manite peći","Kulišić, Matea",,,,,,,,
unizd:3281,thesis,"Geomorfološke značajke miljevačkog dijela Sjevernodalmatinske krške zaravni","Grcić, Ivana",,,,,,,,
unizd:4013,thesis,"Prirodno-geografske značajke Baranje te njihov utjecaj na stanovništvo i gospodarstvo","Lončar, Nemanja",,,,,,,,
unizd:1374,thesis,"Hidrološke značajke Kaštela","Miljak, Josip",,,,,,,,
unizd:1689,thesis,"Speleološki objekti Istarske županije i njihov značaj","Sirotić, Katja",,,,,,,,
agr:278,thesis,"Utjecaj reciklirane vlage zraka na ukupnu količinu oborina na području otoka Visa","Sabljo, Tomislav",,,,,,,,
veleknin:414,thesis,"Nacionalni park Krka","Bergam, Daria",,,,,,,,
veleknin:417,thesis,"NACIONALNI PARK PLITVIČKA JEZERA","Andrić, Slaven",,,,,,,,
