﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
unizd:8104,thesis,"Ready-made i asamblaž kao praktični zadatci u nastavi Likovne kulture","Papić, Ivana",,,,,,,,
unizd:8107,thesis,"Umjetnost plakata kao poticaj kritičkog mišljenja kod učenika","Mičić, Natali",,,,,,,,
unizd:8087,thesis,"Linije u šetnji: asocijacijski crtež kao metoda poticanja imaginacije kod učenika","Omrčen, Tea",,,,,,,,
unizd:8066,thesis,"Prigodne teme u nastavi Prirode i društva","Kolić, Lea",,,,,,,,
unizd:8067,thesis,"Skradinska sakralna baština kao poticaj usvajanja baštinskih sadržaja djece predškolske dobi","Zorica, Tajna",,,,,,,,
unizd:7774,thesis,"Istraživanje hrvatske naivne umjetnosti na nastavi Likovne kulture","Marketin, Renata",,,,,,,,
unizd:7876,thesis,"Projekti predškolske djece u Mauzoleju Ivana Meštrovića u Otavicama","Bilać, Martina",,,,,,,,
unizd:7799,thesis,"Vrednovanje u nastavi Prirode i društva","Jurica, Ivona",,,,,,,,
unizd:7924,thesis,"Istraživanje kreativnih pristupa obilježavanju prigodnih datuma na nastavi Likovne kulture","Roso, Lirija",,,,,,,,
unizd:7493,thesis,"Istraživanje umjetnosti Salvadora Dalija s djecom predškolske dobi","Vrkić, Marina",,,,,,,,
unizd:7531,thesis,"Umjetnost Aleksandra Srneca kao poticaj u nastavi Likovne kulture","Škara, Natalia",,,,,,,,
unizd:7534,thesis,"Umjetnost Ivana Kožarića kao poticaj u nastavi Likovne kulture","Dragun, Antonia",,,,,,,,
unizd:7322,thesis,"Ekspresija i simbolika boja u djelima postimpresionista kao poticaj za likovni izraz","Kujundžić, Ivana",,,,,,,,
unizd:7273,thesis,"Poticanje dječjeg razvoja za muzeje komunikacijskom strategijom muzeja","Lalić, Zorica",,,,,,,,
unizd:7274,thesis,"Personalizacija procesa učenja u suradnji s prirodoslovnim muzejima u Splitu i Zagrebu","Baković, Petra",,,,,,,,
unizd:7246,thesis,"Istraživanje predodžbi obitelji u dječjem crtežu","Šango, Anđela",,,,,,,,
unizd:6981,thesis,"Stop animacija u kontekstu projektne nastave","Stanić, Mato",,,,,,,,
unizd:6821,thesis,"Istraživanje reljefa u nastavi Likovne kulture u razrednoj nastavi","Marušić, Marinela",,,,,,,,
unizd:6826,thesis,"Individualizacija procesa učenja u primarnom obrazovanju u suradnji sa zavičajnim muzejom u Bjelovaru","Krmpotić, Lucija",,,,,,,,
unizd:6582,thesis,"Interdisciplinarni metodički pristup baštini grada Šibenika","Gulin, Luka",,,,,,,,
unizd:6825,thesis,"Crkva sv. Donata kao poticaj istraživanja arhitekture u primarnom obrazovanju","Nimac, Ana",,,,,,,,
unizd:6660,thesis,"Vodički kraj kao poticaj vizualnom istraživanju s učenicima na nastavi Likovne kulture","Latin-Srdarić, Lucija",,,,,,,,
unizd:6435,thesis,"Dostupnost muzeja djeci predškolske i ranoškolske dobi","Bajlo, Ana",,,,,,,,
unizd:6433,thesis,"Istraživanje pedagoških i umjetničkih aspekata Land arta kao poticaj ekološke svijesti","Stjepić, Tea",,,,,,,,
unizd:6371,thesis,"Igra kao poticaj kreativnosti djece u kontekstu nastave Likovne kulture","Paleka, Rebecca",,,,,,,,
unizd:6425,thesis,"Oblikovanje papirom u likovnim aktivnostima za djecu predškolske dobi","Matić, Maja",,,,,,,,
unizd:6393,thesis,"Usporedba različitih kiparskih materijala za modeliranje u nastavi Likovne kulture","Matić, Nikolina",,,,,,,,
unizd:6225,thesis,"Likovne metode redefinicije i rekompozicije kao poticaj kreativnosti u nastavi na primjeru analitičkog i sintetičkog kubizma","Mrkić, Marija",,,,,,,,
unizd:6185,thesis,"Organizacijski aspekti provođenja baštinskih projekata u šibenskim dječjim vrtićima","Stošić Protega, Daniela",,,,,,,,
unizd:6395,thesis,"Revitalizacija sakralne baštine nakon Domovinskog rata u središnjem dijelu Ravnih kotara","Zubak, Ivana",,,,,,,,
unizd:6102,thesis,"Film ""Dječak s crvenim balonom"" kao poticaj u osmišljavanju likovnih aktivnosti za djecu predškolske dobi","Barunčić, Matea",,,,,,,,
unizd:6104,thesis,"Tradicionalne pjesme u predškolskom odgoju","Vidas, Kristina",,,,,,,,
unizd:6022,thesis,"Umjetnost Gustava Klimta kao poticaj u osmišljavanju likovnih aktivnosti za učenike razredne nastave","Pintur, Petra",,,,,,,,
unizd:5818,thesis,"Mitološki motivi kao poticaj u radu izmišljanjem u Likovnoj kulturi","Radović, Antonia",,,,,,,,
unizd:5859,thesis,"Uključenost djece s teškoćom sluha u nastavu Glazbene kulture","Puljić, Danijela",,,,,,,,
unizd:5858,thesis,"Istraživanje linijski istanjene mase u nastavi Likovne kulture u razrednoj nastavi","Zedniček, Ivana",,,,,,,,
unizd:5524,thesis,"Baština samostana Ćokovac u svjetlu odgojno-obrazovnih aktivnosti djece predškolske dobi","Kuštera, Ana",,,,,,,,
unizd:5297,thesis,"Istraživanje poentilističkog načina slikanja i slikanja po principima akcijskog slikarstva","Gagula, Kristina",,,,,,,,
unizd:5187,thesis,"Stvaralaštvo Francesca (Franje) Salghetti Driolija kao poticaj likovnom istraživanju kaštela sv. Mihovila na Ugljanu","Kopilaš, Samanta",,,,,,,,
unizd:5133,thesis,"Istraživanje dizajna proizvoda u osmišljavanju projektnog zadatka iz nastave Likovne kulture","Iglić, Anđela",,,,,,,,
unizd:5124,thesis,"Istraživanje mogućnosti obrade tlocrta kao nastavnog sadržaja Likovne kulture","Marinović, Ana",,,,,,,,
unizd:5115,thesis,"Likovno istraživanje paške čipke kao vrijedne baštine lokalnog kraja","Sabalić, Martina",,,,,,,,
unizd:5283,thesis,"Kulturna baština Donjoneretvanskog kraja u kontekstu nastave Prirode i društva","Šetka, Nikolina",,,,,,,,
unizd:4908,thesis,"Istraživanje slikarstva Vincenta van Gogha u vlastitom likovnom radu","Kurilić, Petra",,,,,,,,
unizd:4568,thesis,"Istraživanje umjetničkog iskaza svjetlom i sjenom od chiaroscura do ambijentalne instalacije","Bakarić, Antonela",,,,,,,,
unizd:4839,thesis,"Komunikacija djeca predškolske dobi s djelima likovne umjetnosti","Kurić, Ines",,,,,,,,
unizd:4572,thesis,"Ljudsko tijelo u likovnoj umjetnosti i dječjem crtežu Prikaz razvojnih i estetsko likovnih komponenti","Bogdanić, Monika Justina",,,,,,,,
unizd:4516,thesis,"Trogirska katedrala u kontekstu sakralne baštine i predmeta Likovna kultura","Sirić, Jelena",,,,,,,,
unizd:4085,thesis,"Neki aspekti socioemocionalnog razvoja djece predškolske dobi – procjena roditelja i odgojitelja i analiza dječjeg crteža","Ladišić, Valentina",,,,,,,,
unizd:3991,thesis,"Individualni i grupni oblik rada u obradi nastavnih tema iz Likovne kulture u razrednoj nastavi","Mrakužić, Iva",,,,,,,,
unizd:3928,thesis,"Mogućnosti povezivanja sadržaja nastavnog predmeta Likovne kulture sa sadržajima nastavnog predmeta Prirode i društva u razrednoj nastavi","Burin Jagić, Sara",,,,,,,,
unizd:3685,thesis,"Monotipija kao pomoćna grafička tehnika","Lokas, Diana",,,,,,,,
unizd:3862,thesis,"Animirani film i razvoj kreativnosti predškolske djece putem medija","Zdunić, Anita",,,,,,,,
unizd:3198,thesis,"Suvremeni vizualni mediji u nastavi Likovne kulture u razrednoj nastavi","Šalina, Matea",,,,,,,,
unizd:3184,thesis,"Ekološka svijest učenika razredne nastave o problemima otpada u Zadru i Mariboru","Kladarić, Elena",,,,,,,,
unizd:3144,thesis,"Istraživanje graditeljske baštine drniškog kraja u nastavi Likovne kulture u razrednoj nastavi","Mirković, Anđela",,,,,,,,
unizd:3157,thesis,"Tradicionalne hrvatske igračke kao poticaj u nastavi Likovne kulture","Vrkić, Marta",,,,,,,,
unizd:3844,thesis,"Mogućnost uporabe klapskih pjesama u ranoj i predškolskoj dobi","Kožul-Peričić, Nevija",,,,,,,,
unizd:2801,thesis,"Medij fotografije u nastavi likovne kulture","Matić, Antonela",,,,,,,,
unizd:2264,thesis,"Strip u nastavi likovne kulture","Sakoman, Bernarda",,,,,,,,
unizd:2078,thesis,"Prikaz prostora i perspektiva u dječjem crtežu","Berić, Lucija",,,,,,,,
unizd:1956,thesis,"Primijenjeno oblikovanje i dizajn kao poticaj kreativnosti u primarnom obrazovanju","Baniček, Ema",,,,,,,,
unizd:1224,thesis,"Grafičke tehnike u primarnom obrazovanju","Babin, Tea",,,,,,,,
