﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
unin:6495,thesis,"Zbrinjavanje traumatske amputacije stopala","Slivar, Goranka",,,,,,,,
unin:6406,thesis,"Fizioterapija i triangularni fibrokartilaginozni kompleks - TFCC","Bukal, Klara",,,,,,,,
unin:6500,thesis,"Kompresivni sindromi, neuropatije i fizioterapija","Knezić, Petra",,,,,,,,
unin:6185,thesis,"Fizioterapija nakon potpune rupture Ahilove tetive","Varošanec, Hrvoje",,,,,,,,
unin:6200,thesis,"Fizioterapijski pristup kod spinalne stenoze lumbalne regije","Košić, Nikolina",,,,,,,,
unin:6429,thesis,"Fizioterapijski pristup nakon totalne endoproteze kuka","Šošić, Nena",,,,,,,,
unin:6275,thesis,"Perioperacijska zdravstvena njega pacijenta kod ugradnje totalne endoproteze kuka","Dornik, Katja",,,,,,,,
unin:6046,thesis,"Fizioterapija nakon rekonstrukcije stražnjeg križnog ligamenta","Hohnjec, Paula",,,,,,,,
unin:6003,thesis,"Perioperacijska skrb pacijenta s ozljedom prednjeg križnog ligamenta","Bući, Dominik",,,,,,,,
unin:6023,thesis,"Utjecaj teškog fizičkog rada na bolnost i povrede kralježnice","Šantek, Boris",,,,,,,,
unin:5862,thesis,"Fizioterapijski postupci u konzervativnom liječenju osteoartritisa koljena","Samaržija, Nikolina",,,,,,,,
unin:5924,thesis,"Reumatoidni artritis","Mišak, Tea",,,,,,,,
unin:5890,thesis,"Rehabilitacija nakon ozljede prednjeg križnog ligamenta","Hajdarović, Alen",,,,,,,,
unin:5902,thesis,"Suvremene metode liječenja diskus hernije","Bogadi, Martina",,,,,,,,
unin:5622,thesis,"Analiza prijeloma distalnog radijusa kod pacijenata zaprimljenih u hitnu ambulantu Opće bolnice Varaždin","Mušić, Mateja",,,,,,,,
unin:5577,thesis,"Fizioterapijski pristup bolesniku sa sindromom rotetorne manšete","Špoljarić, Denis",,,,,,,,
unin:5581,thesis,"Proces rehabilitacije skakačkog koljena kod sportaša","Mijović, Mia",,,,,,,,
unin:4989,thesis,"Fizioterapija nakon ozljede ligamenata gležnja","Kuštelega, Elizabeta",,,,,,,,
unin:5571,thesis,"Fizioterapijski postupci kod fractura radii loco typico","Pandur, Sara",,,,,,,,
unin:4994,thesis,"Skakačko koljeno i rehabilitacijski postupci","Puž, Petra",,,,,,,,
unin:4945,thesis,"Triangularni fibrokartilaginozni kompleks i fizioterapija","Habota, Magdalena",,,,,,,,
unin:5553,thesis,"Fizioterapijski postupci kod smrznutog ramena","Bogović, Matija",,,,,,,,
unin:5488,thesis,"Fizioterapijski postupci nakon rekonstrukcije prednjih križnih ligamenata","Mušlek, Mihael",,,,,,,,
unin:5584,thesis,"Fizioterapijski pristup kod osteoartritisa koljena","Lazar, Valentina",,,,,,,,
unin:5436,thesis,"Fizioterapijski pristup kod sindroma sraza u ramenu","Šajnović, Lovro",,,,,,,,
unin:5492,thesis,"Fizioterapijski pristup nakon ugradnje endoproteze kuka","Megerle, Patrik",,,,,,,,
unin:5434,thesis,"Rehabilitacija nakon rupture rotatorne manšete","Fodrek, Ines",,,,,,,,
unin:5495,thesis,"Fizioterapijski postupci kod osteoartritisa kuka","Vrabec, Marin",,,,,,,,
unin:5575,thesis,"Fizioterapijski pristup kod osteoartritisa kuka","Vusić, Matija",,,,,,,,
unin:5435,thesis,"Fizioterapijski pristup kod prijeloma bedrene kosti","Đokić, Andrej Marko",,,,,,,,
unin:5070,thesis,"Fizioterapijski pristup kod rupture tetiva rotatorne manšete","Vidić, Dominik",,,,,,,,
unin:5144,thesis,"Motoričke transformacije u grapplingu","Setnik, Karlo",,,,,,,,
unin:5123,thesis,"Sindrom iliotibijalne tetive kod trkača","Rački, Damjan",,,,,,,,
unin:5128,thesis,"Rehabilitacija pacijenta nakon ozljede prednjeg križnog ligamenta","Mlinarec, Mislav",,,,,,,,
unin:5076,thesis,"Sestrinska skrb za osobu starije dobi s prijelomom kuka","Klujber, Leonard",,,,,,,,
unin:5054,thesis,"Specifičnosti sestrinske skrbi kod prijeloma zdjelice","Miroslav, Lea",,,,,,,,
unin:5204,thesis,"Sindromi prenaprezanja u koljenu","Novak, Leona",,,,,,,,
unin:4855,thesis,"Uloga medicinske sestre u liječenju osteoartritisa koljena","Artić, Hela",,,,,,,,
unin:4800,thesis,"Fizioterapijska rehabilitacija najčešćih ozljeda u sportskoj gimnastici","Pavlov, Angela",,,,,,,,
unin:4630,thesis,"Fizikalna terapija kod sindroma prenaprezanja u trkača dugoprugaša","Habrlin, Nikola",,,,,,,,
unin:4562,thesis,"Ozljede ramena u rukometu","Mrazović, Katarina",,,,,,,,
unin:4136,thesis,"Rehabilitacija bolesnika sa rupturom rotatorne manšete","Stanić, Renato",,,,,,,,
unin:4147,thesis,"Rehabilitacija nakon artroskopije kuka femoroacetabularnog impingement sindroma","Hatadi, Dunja",,,,,,,,
unin:4148,thesis,"Rehabilitacija bolesnika oboljelih od reumatoidnog artritisa","Janjušević, Petra",,,,,,,,
unin:4198,thesis,"Fizioterapijski pristup djeci sa spuštenim stopalima","Novoselec, Nives",,,,,,,,
unin:4439,thesis,"Uloga fizioterapeuta u liječenju adolescentnih deformacija kralježnice","Pašalić, Lana",,,,,,,,
unin:4126,thesis,"Liječenje ozljeda meniska u sportaša","Šimek, Suzana",,,,,,,,
unin:4134,thesis,"Fizioterapija kod rupture prednjeg križnog ligamenta","Crnčec, David",,,,,,,,
unin:4007,thesis,"Rehabilitacija sindroma karpalnog kanala","Jurković, Tena",,,,,,,,
unin:4015,thesis,"Fizioterapija kod bolnih stanja patelarne tetive","Zagrajski, Karlo",,,,,,,,
unin:4001,thesis,"Rehabilitacija bolesnika oboljelih od ankilozantnog spondilitisa","Hren, Lidija",,,,,,,,
unin:3993,thesis,"Postoperativna fizikalna terapija nakon ugradnje endoproteze kuka","Cesarec, Melani",,,,,,,,
unin:4051,thesis,"Prijelomi u hitnoj medicinskoj službi","Posavec, Daniel",,,,,,,,
unin:3915,thesis,"Zdravstvena njega bolesnika nakon operacije tumora žučnog mjehura","Kober, Mihael",,,,,,,,
unin:3702,thesis,"Sestrinsko - medicinski problem - krvarenje kao posljeoperacijska komplikacija","Bogomolec, Marko",,,,,,,,
unin:3347,thesis,"Informiranost i stavovi opće populacije o stomama","Horvatić, Petra",,,,,,,,
unin:3354,thesis,"Ozljede trbuha u prometnim nesrećama","Ožeg, Ana",,,,,,,,
unin:3341,thesis,"Razlike u sestrinskoj skrbi nakon kolecistektomije s obzirom na kiruršku tehniku","Kuprešanin, Klara",,,,,,,,
