﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ozs:1428,thesis,"Rana amniocenteza u KBC Split","Vukorepa, Jelena",,,,,,,,
mefst:1961,thesis,"Perinatalni ishod jednoplodnih trudnoća s intrahepatičnom kolestazom; dvogodišnje iskustvo u KBC Split","Romić, Dominik",,,,,,,,
mefst:1989,thesis,"Porođaj makrosomne novorođenčadi nakon prethodnog carskog reza u KBC-u Split","Jakas, Matea",,,,,,,,
mefst:2026,thesis,"Porođaj trećim carskim rezom u KBC-u Split","Fureš, Dora",,,,,,,,
mefst:778,thesis,"Carski rez u jednoplodovih prijevremenih porođaja u KBC-u Split","Vulić, Luka",,,,,,,,
mefst:722,thesis,"Elektivni ponovljeni carski rez u KBC-u Split","Cokarić, Sara",,,,,,,,
mefst:711,thesis,"Histeroskopije u Klinici za ženske bolesti i porode KBC-a Split : petogodišnja retrospektivna analiza","Bego, Ana",,,,,,,,
mefst:779,thesis,"Neonatalna smrtnost u KBC-u Split od 2010. do 2016. godine","Vuletić, Martina",,,,,,,,
mefst:766,thesis,"Oboljeli od raka endometrija u KBC-u Split tijekom petogodišnjeg razdoblja i njihovo preživljenje","Štrbić, Ana Maria",,,,,,,,
mefst:780,thesis,"Perinatalni ishod trudnoća kompliciranih kolestazom","Vuković, Danica",,,,,,,,
mefst:720,thesis,"Postnatalni rast makrosomne novorođenčadi","Burazer, Josipa",,,,,,,,
mefst:756,thesis,"Usporedba kliničkih ishoda u bolesnica operiranih konizacijom i elektrodijatermijskom ekscizijom velikom petljom u Klinici za ženske bolesti i porode Kliničkog bolničkog centra Split","Radan, Slavko",,,,,,,,
mefst:738,thesis,"Završno sazrijevanje jajnih stanica humanim korionskim gonadotropinom u usporedbi s kombinacijom humanog korionskog gonadotropina i agonista gonadotropin-otpuštajućeg hormona na uspješnost postupaka izvantjelesne oplodnje","Krišto, Dijana",,,,,,,,
mefst:621,thesis,"Ishod trudnoća iz projekta ˝transport in utero˝ u KBC Split","Vuković, Marko",,,,,,,,
mefst:509,thesis,"Kombinirani test probira na kromosomopatije ploda u KBC-u Split","Jakus, Dora",,,,,,,,
mefst:610,thesis,"Niska vrijednost Apgar ocjene vitalnosti novorođenčadi u odnosu na odlike fetalnog rasta u KBC-u Split","Šukan, Jelena",,,,,,,,
mefst:1102,thesis,"Učestalost manjka vitamina D i povezanost s hormonskim parametrima u pacijentica liječenih metodama potpomognute oplodnje","Gabrić, Doria",,,,,,,,
mefst:579,thesis,"Čimbenici ishoda liječenja tumora jajnika u dječjoj dobi u Klinici za dječju kirurgiju KBC-a Split od 2002. do 2018. godine : retrospektivna studija","Jukić, Doroteja",,,,,,,,
mefst:335,thesis,"Trudnoća i porođaj uz dijabetes melitus ovisan o inzulinu u KBC Split","Praprotnik, Doris",,,,,,,,
mefst:76,thesis,"Trudnoća i porođaj uz gestacijski dijabetes melitus u Kliničkom bolničkom centru Split","Lončar, Andrea",,,,,,,,
ozs:115,thesis,"INTRAUTERINI ZASTOJ RASTA (IUZR) KAO KLINIČKI PROBLEM","Čuljak, Margarita",,,,,,,,
ozs:134,thesis,"KOLESTAZA U TRUDNOĆI","Žižić, Ana",,,,,,,,
ozs:127,thesis,"NOVOROĐENČE MAJKE OVISNICE","Kliškinić, Antonia",,,,,,,,
ozs:118,thesis,"RH IMUNIZACIJA","Drpić-Šušula, Jelena",,,,,,,,
ozs:788,thesis,"Utjecaj fizioterapijskih postupaka kod trudnica s carskim rezom na poslijeoperacijski oporavak","Radišić, Marina",,,,,,,,
mefst:277,thesis,"Utjecaj pretilosti prije trudnoće na fetalni rast i razvoj","Grzunov, Gala",,,,,,,,
