﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
rgn:2360,thesis,"Ispitivanje čvrstoće pri savijanju višeslojnih uzoraka prirodnog kamena","Tomac, Luka",,,,,,,,
rgn:2064,thesis,"Doprinos geometrijske nelinearnosti u nekim slučajevima elementarne teorije elastičnosti","Jerečić, Elizabeta",,,,,,,,
rgn:2041,thesis,"Određivanje baznog kuta trenja stjenskog materijala","Stojanac, Boris",,,,,,,,
rgn:2093,thesis,"Određivanje tvrdoće komercijalnih blokova arhitektonsko-građevnog kamena","Kosović, Kristian",,,,,,,,
rgn:2034,thesis,"Povijesni pregled dobivanja kamenog materijala za potrebe izgradnje zagrebačke katedrale","Jezidžić, Helena",,,,,,,,
rgn:1769,thesis,"Karakterizacija tla za modeliranje kolapsa pokrovnih naslaga na okršenoj vapnenačkoj podlozi","Rudec, Ena",,,,,,,,
rgn:1857,thesis,"Leeb test tvrdoće za stijenski materijal","Horvat, Ana",,,,,,,,
rgn:1860,thesis,"Ravnoteža jednostavnih mehanizama u ravnini","Konjevod, Doris",,,,,,,,
rgn:1871,thesis,"Primjena ispitivanja čvrstoće prirodnog kamena pri savijanju pod koncentriranim opterećenjem","Tomac, Luka",,,,,,,,
rgn:1877,thesis,"Primjena energijskog pristupa na određivanju ravnoteže štapnog sustava","Žunabović, Mateo",,,,,,,,
rgn:1557,thesis,"Numeričko modeliranje gradske podzemne željeznice","Rebrović, Ivor",,,,,,,,
rgn:1533,thesis,"Određivanje značajki diskontinuiteta u masivnim vapnencima ležišta arhitektonsko-građevnog kamena","Pelivan, Klara",,,,,,,,
rgn:1555,thesis,"Odziv dinamičkog sistema na harmonijsku pobudu","Bakula, Ivan",,,,,,,,
rgn:1421,thesis,"Fizikalna i mehanička svojstva stijenskog materijala","Bočkaj, Tea",,,,,,,,
rgn:1413,thesis,"Metode određivanja strukture tla","Mikulić, Grgur",,,,,,,,
rgn:1414,thesis,"Određivanje gustoće, poroznosti i sadržaja vode prema metodama ISRM-a","Olivani, Josip",,,,,,,,
rgn:1378,thesis,"Primjena SAP2000 računalnog programa u analizi stabilnosti podzemnih prostorija kamenoloma arhitektonsko-građevnog kamena","Mikulec, Mislav",,,,,,,,
rgn:1371,thesis,"Osnova metode konačnih elemenata","Kranjčević, Martin",,,,,,,,
rgn:779,thesis,"Razvoj računalnog programa za postupak ispitivanja jednoosne tlačne čvrstoće i deformabilnosti materijala uz cikličko opterećenje i rasterećenje","Lukačić, Hrvoje",,,,,,,,
rgn:735,thesis,"Kontrola kvalitete ispitivanja za određivanje posmične čvrstoće tla metodom izravnog posmika","Perić, Tena",,,,,,,,
rgn:710,thesis,"Ispitivanje posmičnih značajki stijenskih diskontinuiteta","Bartol, Denis",,,,,,,,
rgn:537,thesis,"Procjena veličina i oblika blokova u stijenskoj masi pojednostavljenim metodama","Papić, Mateo",,,,,,,,
rgn:509,thesis,"Metode ispitivanja lomne žilavosti","Jutriša, Borna",,,,,,,,
rgn:515,thesis,"Osnovne karakteristike tehničko-građevnog kamena dolomitnog sastava važne prilikom određivanja njihove upotrebe","Starčević, Karlo",,,,,,,,
rgn:510,thesis,"Usporedna analiza hrvatske i slovenske rudarske legislative","Šibalić, Antonio",,,,,,,,
rgn:460,thesis,"Statistička obrada geometrijskih značajki diskonitnuiteta u stijenskim masama","Kljajić, Petar",,,,,,,,
rgn:476,thesis,"Usporedba rezultata ispitivanja direktne vlačne čvrstoće stijena s rezultatima ispitivanja indirektne vlačne čvrstoće brazilskim testom","Čolić, Antonela",,,,,,,,
rgn:457,thesis,"Analiza stabilnosti glinokopa ""Grabovac""","Grizelj, Marko",,,,,,,,
rgn:27,thesis,"Razvoj geoprostorne baze podataka s primjenom za rudarsko geotehničke zahvate","Jagić, Iva",,,,,,,,
rgn:14,thesis,"Utjecaj fizikalno-mehaničkih svojstava stijena na učinkovitost udarno-rotacijskog bušenja","Herceg, Vjekoslav",,,,,,,,
rgn:37,thesis,"Prikupljanje i obrada podataka o diskontinuitetima potrebnih za procjenu hidrogeoloških parametara stijenskih masa","Bralić, Nikolina",,,,,,,,
rgn:174,thesis,"Prijedlog sanacije klizišta Plešivica","Pršir, Ana",,,,,,,,
rgn:177,thesis,"Vjetrenje jame arhitektonsko-građevnog kamena ""Kanfanar""","Žampera, Karlo",,,,,,,,
rgn:7,thesis,"Procjena uspješnosti miniranja prilikom iskopa stijenske mase","Ferenčak, Mario",,,,,,,,
rgn:259,thesis,"Analiza utjecaja usisnih naprezanja na stabilnost djelomično zasićenog nasipa","Bošković, Marina",,,,,,,,
rgn:268,thesis,"Optimizacija geometrije iskopa pri podzemnoj eksploataciji arhitektonsko-građevnog kamena","Šimunović, Ana",,,,,,,,
rgn:197,thesis,"Procjena rizika za slučaj nestabilnosti kosina na kamenolomima","Delimar, Goran",,,,,,,,
rgn:194,thesis,"Procjena distribucije veličina i oblika blokova u stijenskoj masi","Berlančić, Dario",,,,,,,,
rgn:346,thesis,"Utvrđivanje potencijalnih oblika nestabilnosti kosina u stijenskim masama","Marelja, Marinko",,,,,,,,
rgn:344,thesis,"Utjecaj kuta zaoštrenja vrha radnog alata hidrauličnog čekića na energetsku učinkovitost razrušavanja stijena","Čop, Tomislav",,,,,,,,
rgn:337,thesis,"Utjecaj prirodne depresije na vjetrene parametre jame Sv. Barbara u Rudama","Mrvoš, Luka",,,,,,,,
rgn:329,thesis,"Primjena čeličnih sidara pri stablilizaciji iskopa u stijenskim masama","Topić, Zlatko",,,,,,,,
rgn:395,thesis,"Primjena statičkog piezo-penetrometra (CPTU) za geotehničku karakterizaciju mekanih sedimenata delte Neretve","Zagorščak, Renato",,,,,,,,
rgn:393,thesis,"Istraživanje mogućnosti površinske eksploatacije gipsa strojevima za kontinuirani iskop","Macenić, Marija",,,,,,,,
rgn:388,thesis,"Laboratorijsko ispitivanje koeficijenta propusnosti bentonitne gline","Brlek, Petra",,,,,,,,
