﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
rgn:2379,thesis,"Mjerenje koncetracije radona u zraku tla i izvorskoj vodi u okolici mjesta Križ Hrastovački","Krmek, Blanka",,,,,,,,
rgn:2378,thesis,"Procjena efektivne debljine gornjomiocenskih i pliocenskih pješčenjaka temeljem interpretacije rezultata geofizičkih istraživanja u bušotinama na području općine Marijanci","Čirjak, Domagoj",,,,,,,,
rgn:2352,thesis,"Procjena poroznosti gornjomiocenskih pješčenjaka temeljem interpretacije rezultata geofizičkih istraživanja u bušotinama na primjeru bušotine iz istočnoga dijela Dravske depresije","Ušić, Rafaela",,,,,,,,
rgn:2289,thesis,"Korištenje geoloških formacija za skladištenje različitih oblika energije","Tovarović, Dominik",,,,,,,,
rgn:2277,thesis,"Mjerenja toplinske vodljivosti stijena na lokalitetima u hrvatskome dijelu Panonskog bazena","Cindrić, Ivan",,,,,,,,
rgn:2175,thesis,"Sadržaj ugljika organskog podrijetla u srednjomiocenskim laporima na području Voćina","Marić, Monika",,,,,,,,
rgn:2047,thesis,"Mikrofosilna fauna srednjomiocenskih naslaga u okolici Voćina","Benedik, Dino",,,,,,,,
rgn:2048,thesis,"Princip mjerenja radona iz različitih medija","Dujmić, Matea",,,,,,,,
rgn:2049,thesis,"Procjena efektivne debljine gornjomiocenskih pješčenjaka na temelju interpretacije rezultata geofizičkih istraživanja u bušotinama na području općine Nova Bukovica","Trobić, Držislav",,,,,,,,
rgn:2103,thesis,"Procjena poroznosti pješčenjaka Okoli u zapadnome dijelu Savske depresije temeljem analiza geofizičkih mjerenja u bušotinama","Šolić, Šime",,,,,,,,
rgn:2122,thesis,"Sadržaj ugljika organskog podrijetla u srednjomiocenskim laporima na području Voćina","Rak, Niko",,,,,,,,
rgn:2094,thesis,"Brzina lateralnog širenja CO2 utisnutog u duboke slane akvifere radi trajnog skladištenja","Logarušić, Božo",,,,,,,,
rgn:2098,thesis,"TBM performance prediction models. Comparison between tender prognosis and construction performance. Case study: Anneberg-Skanstull Tunnel (Stockholm, Sweden)","Čotić, Jozo",,,,,,,,
rgn:1937,thesis,"Tehno-ekonomska analiza cjevovodnog transporta CO2 u Republici Hrvatskoj","Markov, Ivana",,,,,,,,
rgn:1811,thesis,"Ležišta nafte i prirodnoga plina u magmatskim i metamorfnim stijenama","Kunštić, Dora Rebeka",,,,,,,,
rgn:1825,thesis,"Procjena teoretskog kapaciteta uskladištenja CO2 u iscrpljenim plinskim ležištima polja Žutica","Validžić, Marin",,,,,,,,
rgn:1812,thesis,"Spektrometrijsko ispitivanje prirodne radioaktivnosti kristalinskih stijena Moslavačke gore","Lončarić, Tina",,,,,,,,
rgn:1701,thesis,"Bazensko modeliranje šireg područja polja Crnac u istočnom dijelu Dravske depresije","Klarić, Andrea",,,,,,,,
rgn:1570,thesis,"Definiranje dubokog slanog vodonosnika Osijek u Osječkim pješčenjacima istočnog dijela Dravske depresije i procjena perspektivnosti za geološko skladištenje ugljičnog dioksida","Brezovac, Ivana",,,,,,,,
rgn:1571,thesis,"Usporedba metoda procjene vjerojatnosti geološkog uspjeha na primjeru tipskog potencijalnog ležišta u klastitima","Radoević, Karla",,,,,,,,
rgn:1470,thesis,"Bazensko modeliranje područja kutinske sinklinale","Mitrić, Domagoj",,,,,,,,
rgn:1332,thesis,"Duboka i ultraduboka ležišta ugljikovodika","Cindrić, Ivan",,,,,,,,
rgn:1333,thesis,"Karakterizacija pokrovnih stijena","Lijić, Anđela",,,,,,,,
rgn:1331,thesis,"Saliniteti slojne vode u dubokim propusnim slojevima na području istočnog dijela Dravske depresije","Pavlin, Ida",,,,,,,,
rgn:1348,thesis,"Crpljenje metana iz slojeva ugljena utiskivanjem ugljičnog dioksida uz njegovo trajno skladištenje","Grljević, Stijepo",,,,,,,,
rgn:1068,thesis,"Utjecaj geološke građe na povišeni geotermalni gradijent istočnog dijela Dravske depresije","Mustać, Roko",,,,,,,,
rgn:1241,thesis,"Mogućnosti digitalne analize svojstava stijena korištenjem OpenPNM i PoreSpy Python modula","Sušilović, Nikolina",,,,,,,,
rgn:1050,thesis,"Bazensko modeliranje područja Slavonsko-srijemske depresije","Čuljak, Borna",,,,,,,,
rgn:1052,thesis,"Procjena potencijala dubokih geotermalnih ležišta istočnog dijela Dravske depresije temeljem analiza petrofizikalnih svojstava","Stojanović, Zrinka",,,,,,,,
rgn:948,thesis,"Bazensko modeliranje (1D) odabranih lokaliteta u Jadranskom podmorju","Koločaj, Matej",,,,,,,,
rgn:947,thesis,"Procjena sadržaja ugljika organskog podrijetla u potencijalno matičnim stijenama pomoću analiza karotažnih mjerenja","Bilić, Tomislav",,,,,,,,
rgn:924,thesis,"Bazensko modeliranje na području koncesijskog bloka ""East Yidma"" u Alamein bazenu, Egipat","Debeljak, Marija",,,,,,,,
rgn:923,thesis,"Interpretacija potpovršinskih odnosa ""East Yidma"" područja u Alamein bazenu Zapadne pustinje u Egiptu","Bubnić, Luka",,,,,,,,
rgn:848,thesis,"Naftnogeološka procjena istočnog dijela Savske depresije postupkom bazenskog modeliranja","Penava, Zvonimir",,,,,,,,
rgn:762,thesis,"Seizmostratigrafske značajke pleistocenskih naslaga u srednjem dijelu Jadranskog podmorja","Gotšlih, Branimir",,,,,,,,
rgn:743,thesis,"Geokemijska istraživanja plinovitih ugljikovodika u zraku tla na području južnih obronaka Požeške gore i Dilj gore za potrebe utvrđivanja naftnogeološkog potencijala podzemlja","Blažević, David",,,,,,,,
rgn:718,thesis,"Potpovršinski odnosi Požeške kotline i procjena litološkog sastava korištenjem geomatematičkih metoda","Brcković, Ana",,,,,,,,
rgn:719,thesis,"Procjena ugljikovodičnog potencijala područja Požeške kotline bazenskim modeliranjem","Emanović, Ivona",,,,,,,,
rgn:661,thesis,"Geološki model građe malog plinskog polja u Bjelovarskoj subdepresiji i njegov utjecaj na izračun rezervi pomoću programa Petrel™","Drnasin, Antonio",,,,,,,,
rgn:579,thesis,"Geochemical modelling of CO2 dissolution in deep saline aquifers - the effects on brine composition","Tomljenović, Iva",,,,,,,,
rgn:240,thesis,"Kartiranje prostornog rasporeda poroznosti u svrhu procjene kapaciteta geološkog uskladištenja ugljičnog dioksida","Risek, Marko",,,,,,,,
