﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
hrstud:3714,thesis,"Analiza populacijskih strategija u Republici Hrvatskoj","Ravlić, Robert",,,,,,,,
hrstud:3500,thesis,"Analiza sentimenta hrvatskog Twittera u 2022. godini","Pekeč, Dino",,,,,,,,
hrstud:3501,thesis,"Korejska pop glazba kao odrednica kulturnog identiteta mladih","Turk, Jelena",,,,,,,,
hrstud:3486,thesis,"Percepcija kvalitete života u Zagrebu i namjera ostanka kod studenata Sveučilišta u Zagrebu iz drugih dijelova Hrvatske","Vrtar, Petra Borna",,,,,,,,
hrstud:3466,thesis,"Povezanost političkih preferencija s povjerenjem u zdravstveni sustav i stavovima o koronavirusu","Meštrović, Barbara",,,,,,,,
hrstud:3489,thesis,"Povezanost zadovoljstva izgledom, obiteljskih odnosa i korištenja društvenih mreža kao rizičnih faktora u razvoju poremećaja u prehrani","Buršić, Eleonora",,,,,,,,
hrstud:3502,thesis,"Uloga sekundarne socijalizacije plesača u plesnim zajednicama u oblikovanju njihovih identiteta","Hađina, Iva",,,,,,,,
hrstud:3469,thesis,"Koncept socijalizacije u kaznenopravnom sustavu u Hrvatskoj","Metzger, Elizabeta",,,,,,,,
hrstud:3585,thesis,"Konceptualne tvorbe identiteta hrvatskog iseljeništva","Vuk, Ivan",,,,,,,,
hrstud:2891,thesis,"Fenomen usamljenosti kod građana RH tijekom pandemije COVID-19","Grgurić, Željka",,,,,,,,
hrstud:2909,thesis,"Obrasci plaćenog rada studenata Fakulteta hrvatskih studija","Turk, Ivana",,,,,,,,
hrstud:2850,thesis,"Religioznost i kršćanski identitet u vrijednosnom sustavu hrvatskoga društva","Škrlec, Dario",,,,,,,,
hrstud:2976,thesis,"Osviještenost i iskustva mladih ljudi u Hrvatskoj vezano uz Konvenciju o pravima djeteta","Lukavečki, Tiana",,,,,,,,
hrstud:2892,thesis,"Proces osamostaljenja mladih bez odgovarajuće roditeljske skrbi","Banović, Lucija",,,,,,,,
hrstud:2691,thesis,"Održivi razvoj lokalnih zajednica na primjeru Dalmacije","Laća, Lucia",,,,,,,,
hrstud:2672,thesis,"Cjelovita ekologija i klimatski neutralna Europa","Banfić, Ivana",,,,,,,,
hrstud:2661,thesis,"Iseljavanje iz Republike Hrvatske s aspekta održivog razvoja: primjer kvalitativne analize iseljenika iz Međimurske županije","Zadravec, Martina",,,,,,,,
hrstud:2318,thesis,"Ekološki pristup ideje zajednice u enciklici Pape Franje ""Laudato si - Enciklika o brizi za zajednički dom""","Duk, Viktorija",,,,,,,,
hrstud:2338,thesis,"Percepcija znanja kod učenika u trogodišnjim strukovnim školama Grada Zagreba","Fumić, Stela",,,,,,,,
hrstud:2331,thesis,"Sličnosti i razlike političkih preferencija studenata Sveučilišta u Zagrebu i njihovih roditelja","Jović, Luka",,,,,,,,
hrstud:2220,thesis,"Integralna ekologija u Papinoj enciklici ""Laudato si' - Enciklika o brizi za zajednički dom""","Šimun, Petra",,,,,,,,
hrstud:2031,thesis,"Pojam kocke u okvirima sociogeneze ludosti","Marinić, Doris",,,,,,,,
hrstud:1891,thesis,"Odnos osobnog i kolektivnog političkog identiteta građana grada Zaprešića","Jović, Luka",,,,,,,,
hrstud:1214,thesis,"Zagrebački kaj - sociolingvistička usporedba govora mladih Zagrepčana","Pieniažek, Patrycja",,,,,,,,
hrstud:1108,thesis,"Kreiranje europskog identiteta kroz teorijski koncept komunikativnog djelovanja Jürgena Habermasa","Večerić, Natalija",,,,,,,,
hrstud:1093,thesis,"Globalizacija ukusa: utjecaj globalizacije na izbor","Kos, Filip",,,,,,,,
hrstud:655,thesis,"Novi prijepori kulturno-religijskog identiteta u Europskoj uniji","Brezovec, Erik",,,,,,,,
hrstud:537,thesis,"Paulo Coelho i Miro Gavran u kontekstu New Agea","Mrkobrad, Ema",,,,,,,,
hrstud:106,thesis,"Utjecaj medija na društvo spektakla i kulturu želja","Storelli, Lea",,,,,,,,
hrstud:134,thesis,"Razvoj ideje solidarnosti kroz povijest i grupe solidarne razmjene","Nožina, Rina",,,,,,,,
hrstud:249,thesis,"Sociokulturni aspekti prostitucije kroz povijest","Jurišić, Martina",,,,,,,,
hrstud:247,thesis,"Zajednica u kiberprostoru i djelovanje unutar virtualnog svijeta","Jozić, Nives",,,,,,,,
hrstud:30,thesis,"Život djece homoseksualnih roditelja u Sjedinjenim Američkim Državama i Europi","Letinić, Ivana",,,,,,,,
