﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
sfzg:1370,thesis,"Primjena digitalnih tehnologija prilikom izrade okluzijskih udlaga","Ilić, Petar",,,,,,,,
sfzg:1015,thesis,"Implantoprotetska terapija potpune bezubosti- fiksni i mobilni koncept","Tkalčević, Maja",,,,,,,,
sfzg:961,thesis,"Kvaliteta života djelomično bezubih pacijenata s različitim oblicima protetskih radova","Pjetri, Ana",,,,,,,,
sfzg:794,thesis,"Korištenje CBCT dijagnostike kod planiranja implantoprotetskih radova","Kokić Vuletić, Lucija",,,,,,,,
sfzg:585,thesis,"Nekarijesna oštećenja tvrdih zubnih tkiva - terapijske mogućnosti","Sinko, Anja",,,,,,,,
sfzg:564,thesis,"Oblici i specifičnosti tkiva ležišta gornje i donje proteze - tehnike otisaka","Stunja, Matea",,,,,,,,
sfzg:372,thesis,"Mogućnosti protetske rehabilitacije skraćenog zubnog niza","Lukić, Nina",,,,,,,,
sfzg:156,thesis,"Etiologija i terapija bruksizma","Prpić, Vladimir",,,,,,,,
sfzg:181,thesis,"Laboratorijska izrada okluzijskih udlaga","Jelić, Katarina",,,,,,,,
sfzg:17,thesis,"Registracija položaja donje čeljusti u eugnatih ispitanika ultrazvučnim mjernim sustavom","Žaja, Matea",,,,,,,,
sfzg:105,thesis,"Relaksacijske udlage u terapiji Parkinsove bolesti","Meštrović, Marko",,,,,,,,
sfzg:91,thesis,"Bruksizam: klinički znakovi, dijagnostika i liječenje","Khaiat Mardnli, Fuad",,,,,,,,
sfzg:42,thesis,"Koncepcije postave stražnjih zubi u potpunim protezama","Hurčak, Jelena",,,,,,,,
