﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
sfzg:1581,thesis,"Mehanička svojstva bulk-fill kompozitnih materijala pri klinički relevantnim uvjetima polimerizacije","Macan, Matea",,,,,,,,
sfzg:1419,thesis,"Biokeramički materijali - materijali sadašnjosti za budućnost","Jakobović, Mario",,,,,,,,
sfzg:1109,thesis,"Nadoknada marginalnog grebena kod opsežnog gubitka tvrdih zubnih tkiva","Leović, Eva",,,,,,,,
sfzg:1097,thesis,"Bioaktivni kompozitni materijali","Habek, Dora",,,,,,,,
sfzg:1144,thesis,"Povezanost bolesti jetre i upalnih parodontnih bolesti","Kurilić, Ana",,,,,,,,
sfzg:1145,thesis,"Suvremeni bulk-fill kompozitni materijali s ultra-kratkim vremenom polimerizacije","Lisica, Lucija",,,,,,,,
sfzg:1008,thesis,"Terapijske mogućnosti liječenja sindroma pekućih usta","Pezić, Marta",,,,,,,,
sfzg:1011,thesis,"Kompozitni materijali 2021.-e","Selak, Ana",,,,,,,,
sfzg:966,thesis,"Evaluacija savojne čvrstoće i modula savijanja bioaktivnih kompozitnih materijala","Posavec, Karlo",,,,,,,,
sfzg:969,thesis,"Utjecaj kratkotrajne polimerizacije svjetlom visokog intenziteta na apsorpciju vode i topljivost bulk-fill kompozita","Klarić, Nikolina",,,,,,,,
sfzg:960,thesis,"Estetika kompozitnih ispuna na prednjim zubima","Rukavina, Ana",,,,,,,,
sfzg:975,thesis,"Implementacija nove klasifikacije parodontnih bolesti iz 2017. godine u kliničkoj praksi: prikaz slučaja","Tomić, Tina",,,,,,,,
sfzg:844,thesis,"Ispitivanje optimalnih polimerizacijskih protokola za brzo-polimerizirajuće bulk fill kompozitne materijale","Crnadak, Ana",,,,,,,,
sfzg:486,thesis,"Bulk- fill kompozitni restaurativni materijali","Canjuga, Maja",,,,,,,,
