﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
velegs:945,thesis,"Hibridna cestovna motorna vozila u funkciji korištenja alternativne pogonske energije","Bogdanić, Ana",,,,,,,,
velegs:947,thesis,"Povijesni razvoj i analiza održavanja cestovnih motornih vozila s unutarnjim izgaranjem","Grgurić, Ivona",,,,,,,,
velegs:900,thesis,"Analiza protuprovalnih i drugih sustava cestovnih motornih vozila","Radonić, Matej",,,,,,,,
velegs:896,thesis,"Popravak i održavanje nadgrađa cestovnih motornih vozila","Miškulin, David",,,,,,,,
velegs:771,thesis,"Analiza hibridnih cestovnih vozila s primjerom automobila Toyota Prius","Janić, Robert",,,,,,,,
velegs:785,thesis,"Analiza prometnih nesreća na području Ličko - senjske županije","Rubčić, Antonijo",,,,,,,,
velegs:880,thesis,"Analiza pneumatskih kočnica gospodarskih vozila","Kranjčević, Hrvoje",,,,,,,,
velegs:875,thesis,"Analiza radnih vozila Müller canalmaster WA PRO tvrtke Vodovod Osijek d. o. o.","Šimundić, Tin",,,,,,,,
velegs:803,thesis,"RAZVOJNA ANALIZA ELEKTRIĈNIH AUTOMOBILA","Budak, Robert",,,,,,,,
velegs:813,thesis,"Analiza pužnih transportera","Bošnjak, Silvio",,,,,,,,
velegs:816,thesis,"Komparativna analiza tehničkih i eksploatacijskih značajki motora s unutarnjim i vanjskim izgaranjem","Butorac, Željko",,,,,,,,
velegs:760,thesis,"Analiza kočnog sustava automobila Volkswagen Golf MK3 1.9","Krpan, Marko",,,,,,,,
velegs:766,thesis,"Analiza trakastih transportera","Matak, Adam",,,,,,,,
velegs:767,thesis,"Analiza viličara za manipulaciju kontejnera","Ratković, Josip",,,,,,,,
velegs:733,thesis,"Raščlamba cestovnog prometa, dinamičkih sila i hibridnih vozila","Šimunović, Mario",,,,,,,,
velegs:706,thesis,"Analiza električnog sustava cestovnog motornog vozila TAM 150 T 11 B BV","Kurteš, Ivan",,,,,,,,
velegs:709,thesis,"Analiza održavanja automobila Renault Clio Storia","Bubić, Renata",,,,,,,,
velegs:705,thesis,"Analiza sustava goriva automobila Audi a3","Rukavina, Marko",,,,,,,,
velegs:707,thesis,"Analiza sustava za hlađenje motora kod cestovnih vozila","Orlović, Kristijan",,,,,,,,
velegs:711,thesis,"Prometna analiza i značaj državne ceste D8 za Republiku Hrvatsku","Svetić, Katarina",,,,,,,,
velegs:632,thesis,"Tehničko - tehnološke značajke prijevoznih sredtsava u putničkom cestovnom prometu","Šikulec, Ivan",,,,,,,,
velegs:627,thesis,"Analiza upravljačkog sustava cestovnog motornog votila TAM 150 T 11","Rožić, Željka",,,,,,,,
velegs:639,thesis,"Analiza kočnog sustava cestovnog motornog vozila TAM 150 T 11","Poplašen, Mateo",,,,,,,,
velegs:420,thesis,"Analiza sustava za paljenje automobila""OPEL INSIGNIA ""","Žgela, Janko",,,,,,,,
velegs:414,thesis,"Analiza tehničkog pregleda vozila u Krapinsko - Zagorskoj Županiji","Levanić, Juraj",,,,,,,,
