﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ufri:1339,thesis,"Dokumentiranje - sredstvo za razumijevanje procesa dječjeg učenja","Ištuk, Ema",,,,,,,,
ufri:1366,thesis,"Uloga odgajatelja u poticanju simboličke igre djece rane dobi","Lerman, Tajana",,,,,,,,
ufri:1385,thesis,"Učiniti učenje djece rane dobi vidljivim","Kovačević, Antonela",,,,,,,,
ufri:1350,thesis,"Dokumentiranje kao strategija razumijevanja dječje participacije u kreiranju kurikula skupine","Malović, Ivana",,,,,,,,
ufri:1226,thesis,"Kako odgajatelji vide svoju ulogu u razumijevanju djeteta - iskustva hrvatskih i njemačkih odgajatelja","Bacinger, Sarah",,,,,,,,
ufri:1170,thesis,"Povezanost suvremene tehnologije i razine tjelesne aktivnosti djece u neposrednom odgojno-obrazovnom procesu","Pavlinić, Andreja",,,,,,,,
ufri:1130,thesis,"Stavovi majki djece rane i predškolske dobi o intenzivnom majčinstvu","Hennion, Adela",,,,,,,,
ufri:1188,thesis,"Tjelesna aktivnost roditelja i djece prije i poslije pandemije COVID-19","Cindrić, Iva",,,,,,,,
ufri:1177,thesis,"Utjecaj pandemije bolesti COVID-19 na razinu tjelesne aktivnosti odgajatelja","Žic-Orlić, Irena",,,,,,,,
ufri:1124,thesis,"Stavovi studenata o statusu odgajateljske profesije u hrvatskom društvu","Ljubičić, Petra",,,,,,,,
ufri:1145,thesis,"Zdravstveni status odgajatelja u Republici Hrvatskoj","Viduka, Dora",,,,,,,,
ufri:969,thesis,"Etičke dileme u svakodnevnom radu odgajatelja","Šušnjar, Nina",,,,,,,,
ufri:982,thesis,"Istraživanje kulture ustanove ranog odgoja: kurikulum Slovenije","Matahlija, Magdalena",,,,,,,,
ufri:966,thesis,"Rezilijentnost kao suvremena kompetencija odgajatelja","Stanić, Lorena",,,,,,,,
ufri:960,thesis,"Utjecaj integriranog učenja uz pokret na mijenjanje kulture ustanove","Halar, Sanja",,,,,,,,
ufri:979,thesis,"Važnost teorije višestrukih inteligencija u funkciji poticanja potencijalno darovite djece rane i predškolske dobi","Kršul, Karla",,,,,,,,
ufri:839,thesis,"Obiteljska politička socijalizacija i politički identitet studenata","Debeljuh, Matea",,,,,,,,
ufri:837,thesis,"PARTICIPACIJA DJECE U KREIRANJU STRATEGIJA RJEŠAVANJA SUKOBA","Miculinić, Tea",,,,,,,,
ufri:796,thesis,"Odgojni stilovi roditelja potencijalno darovite djece - iz perspektive djece i roditelja","Gašparec, Mateja",,,,,,,,
ufri:793,thesis,"Razlozi odabira vrtića nacionalne manjine","Čavrak Tomac, Eliana",,,,,,,,
ufri:802,thesis,"Status odgajateljskog zanimanja u hrvatskom društvu","Skladany, Vivien",,,,,,,,
ufri:630,thesis,"Dječja participacija u kreiranju prostora življenja u odgojno-obrazovnoj ustanovi","Draganić, Vlasta",,,,,,,,
ufri:631,thesis,"Nemajke: neuspjeh ostvarivanja idealnog majčinstva?","Momić, Patricia",,,,,,,,
ufri:438,thesis,"Odgojni postupci roditelja i odgajatelja u odnosu na snage i poteškoće djece","Predrag, Elena",,,,,,,,
ufri:439,thesis,"Odgojni stilovi suvremenih obitelji","Novosel, Ines",,,,,,,,
ufri:407,thesis,"Čitalački kulturni kapital roditelja djece rane i predškolske dobi","Miletić, Nataša",,,,,,,,
ufri:405,thesis,"Mentorstvo kao profesionalna uloga odgajatelja","Karlovčan, Adela",,,,,,,,
ufri:203,thesis,"Izazovi suvremenog ideala majčinstva za majke djece rane i predškolske dobi","Janeš Filković, Gorana",,,,,,,,
ufri:201,thesis,"Stavovi roditelja prema fizičkom izgledu odgajatelja","Slavić Mudrovčić, Nataša",,,,,,,,
ufri:140,thesis,"Učenje muškosti","Ćutić, Mateja",,,,,,,,
ufri:192,thesis,"Profesija odgajatelj - cjeloživotno obrazovanje uz pomoć IKT-a","Josipović Tankosić, Renata",,,,,,,,
ufri:195,thesis,"Profesionalna etika odgajatelja","Nikolić, Kristina",,,,,,,,
ufri:162,thesis,"Istraživačke aktivnosti u dječjim jaslicama: perspektiva odgajatelja","Kefelja, Marina",,,,,,,,
ufri:193,thesis,"Skriveno u vidljivom: što nam otkrivaju obrazovne biografije odgajatelja?","Šćulac, Vanessa",,,,,,,,
ufri:165,thesis,"Socijalizacija u sociološkoj perspektivi","Šimunović, Emilia",,,,,,,,
ufri:190,thesis,"Studij Ranoga i predškolskoga odgoja i obrazovanja iz perspektive studenata tzv. „muških“ fakulteta","Hrman, Ivana",,,,,,,,
ufri:204,thesis,"Tipovi muškosti u ranom i predškolskom odgoju i obrazovanju - stavovi roditelja o muškim odgajateljima","Kosić, Lucija",,,,,,,,
ufri:137,thesis,"Jesu li djeca digitalna generacija?","Fumić, Doris",,,,,,,,
ufri:86,thesis,"Anomičnost hrvatskog društva i povjerenje u institucije","Oblijan, Jelena",,,,,,,,
ufri:75,thesis,"Cjelodnevna tjelesna aktivnost djece predškolske dobi mjerena pedometrom","Sirotić, Nika",,,,,,,,
ufri:72,thesis,"Forumi i cjeloživotno obrazovanje odgajatelja","Košuljandić Handanagić, Elena",,,,,,,,
ufri:73,thesis,"Istraživačke aktivnosti u jaslicama: okruženje i uloga odgajatelja","Hadela, Jasmina",,,,,,,,
ufri:70,thesis,"Vršnjački odnosi u vrtiću","Crnić, Ana",,,,,,,,
ufri:112,thesis,"Neverbalno i verbalno ponašanje odgajatelja u pojedinim specifičnim situacijama dnevne rutine u vrtiću","Kirinčić, Marina",,,,,,,,
ufri:45,thesis,"Pravi kut u razrednoj nastavi matematike","Ožanić, Ana-Maria",,,,,,,,
ufri:5,thesis,"Samoprocjena odgajateljskih stilova ponašanja u interpersonalnim sukobima","Čizmić, Alma",,,,,,,,
ufri:21,thesis,"Istraživačke aktivnosti djece u mješovitim dobnim skupinama","Grubišić, Kristina",,,,,,,,
ufri:25,thesis,"Je li brak zastarjela institucija? Stavovi studenata o braku i djeci","Kušić, Aleksandra",,,,,,,,
ufri:28,thesis,"Koncept profesionalnog učenja i građenja kulture vrtića","Štefanek, Kristina",,,,,,,,
ufri:52,thesis,"Podržavanje dječje radoznalosti u jaslicama i uloga odgajatelja","Antić, Draženka",,,,,,,,
ufri:26,thesis,"Razvojni učinci profesionalizacije ranog i predškolskog odgoja i obrazovanja u svjetlu decentralizacije obrazovne politike","Mamić, Ljiljana",,,,,,,,
ufri:32,thesis,"Utjecaj socijalnog okruženja na kvalitetu dječjih interakcija i smjer aktivnosti","Navratil, Tamara",,,,,,,,
