﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
infri:1228,thesis,"Digitalna transformacija sportske industrije","Šarković, Dino",,,,,,,,
infri:1133,thesis,"EnCase alat za forenzičku istragu računala","Milaković, Ela",,,,,,,,
infri:1087,thesis,"Izrada aplikacije za osobne i dijeljene kalendare","Radulović, Bojan",,,,,,,,
infri:1232,thesis,"Pet shop - poslovna aplikacija nad relacijskom bazom podataka (Oracle APEX)","Ostojić, Juraj",,,,,,,,
ffri:3755,thesis,"Primjena igrifikacije u poučavanju talijanskog jezika kao drugog stranog jezika","Šorgo, Sandra",,,,,,,,
infri:973,thesis,"Razvoj poslovne aplikacije u Oracle APEX-u","Fibinger, Branko",,,,,,,,
infri:972,thesis,"Priručnik za pogramiranje u Oracle PL/SQL-u","Puriš, Mia",,,,,,,,
infri:1007,thesis,"Primjena umjetne inteligencije u digitalnom marketingu s naglaskom na optimizaciju tražilice","Marjanović, Anamaria",,,,,,,,
infri:885,thesis,"Izrada poslovne web aplikacije u Oracle APEX-u","Minić, Petra",,,,,,,,
infri:863,thesis,"Usporedba alata za poslovno izvješćivanje","Toić, Andrea",,,,,,,,
infri:527,thesis,"UX/UI dizajn mobilne aplikacije ""Rentit""","Zrinski, Helena",,,,,,,,
infri:481,thesis,"Izrada interaktivnog prototipa u alatu Axure RP","Klapan, Anja",,,,,,,,
infri:488,thesis,"Poslovna aplikacija za krojačnicu nad relacijskom bazom podataka - Clarion","Puriš, Mia",,,,,,,,
infri:436,thesis,"Upravljanje podacima - nekad i danas","Jašarević, Arijan",,,,,,,,
infri:429,thesis,"Povećanje posjećenosti web stranice korištenjem digitalnog marketinga te optimizacije web stranice","Puja, Ivana",,,,,,,,
infri:427,thesis,"Zvjezdana shema - temeljni model za skladište podataka","Kružić, Katarina",,,,,,,,
infri:424,thesis,"Ethereum pametni ugovori","Nefat, Marin",,,,,,,,
infri:387,thesis,"Alati za podršku održavanju softvera","Žagar, Marko",,,,,,,,
infri:385,thesis,"Pregled i analiza alata za modeliranje baza podataka","Bjelić, Marjana",,,,,,,,
infri:305,thesis,"Distribuirane baze podataka - Hadoop kroz praktični primjer","Brajković, Helena",,,,,,,,
infri:333,thesis,"Oracle PL/SQL jezik - priručnik kroz praktične primjere","Beljo, Bruno",,,,,,,,
infri:308,thesis,"Poslovna aplikacija za ZOO nad relacijskom bazom podataka - Clarion","Otočan, Luka",,,,,,,,
infri:306,thesis,"Poslovna aplikacija za prometne prekršaje nad relacijskom bazom podataka - Clarion","Baša, Filip",,,,,,,,
infri:263,thesis,"Izrada aplikacije za operacijski sustav Android","Lakošeljac, Andrea",,,,,,,,
infri:287,thesis,"Izrada računalne igre u alatu UNITY","Bandalo, Filip",,,,,,,,
infri:234,thesis,"Oracle Application Express aplikacija za škole","Host, Kristina",,,,,,,,
infri:224,thesis,"Aplikacija za raspoređivanje radnika u ugostiteljstvu","Čavar, Toni",,,,,,,,
infri:230,thesis,"Interaktivni web sustav za upravljanje multimedijskim sadržajem","Sušanj, Izabel",,,,,,,,
infri:239,thesis,"Izrada obrazovnog portala s temama o e-učenju korištenjem .NET tehnologije","Aničić, Otavio",,,,,,,,
infri:207,thesis,"Interpolacija slike","Ivanov, Andrea",,,,,,,,
infri:161,thesis,"Oracle Application Express priručnik s praktičnim primjerom","Murgić, Vivijan",,,,,,,,
infri:162,thesis,"Postupci analize kompleksnih mreža poveznica na Wikipediji","Krevatin, Marco",,,,,,,,
infri:167,thesis,"PREGLED I USPOREDBA SUSTAVA ZA UPRAVLJANJE BAZAMA PODATAKA","Poljak, Robert",,,,,,,,
infri:135,thesis,"POSLOVNA APLIKACIJA ZA KRSTARENJE NAD RELACIJSKOM BAZOM PODATAKA - CLARION","Žgela, Ana-Maria",,,,,,,,
infri:134,thesis,"POSLOVNA APLIKACIJA ZA SUDSKE PROCESE NAD RELACIJSKOM BAZOM PODATAKA - CLARION","Gojić, Maja",,,,,,,,
infri:110,thesis,"PREGLED I USPOREDBA ARHITEKTURA SKLADIŠTA PODATAKA","Blažić, Gordana",,,,,,,,
infri:99,thesis,"POSLOVNA APLIKACIJA ZA MALOPRODAJU NAD RELACIJSKOM BAZOM PODATAKA - ORACLE APEX","Vuković, Nikolina",,,,,,,,
infri:91,thesis,"UPRAVLJANJE ROBOTSKOM RUKOM PUTEM PLATFORME ARDUINO I RAČUNALA","Kranjčević, Alen",,,,,,,,
infri:89,thesis,"UNAPRJEĐENJE POSLOVANJA TVRTKE PRIMJENOM METODA LINEARNOG PROGRAMIRANJA","Kotaranin, Marko",,,,,,,,
infri:71,thesis,"BPMN - NORMA ZA MODELIRANJE I PRIKAZ POSLOVNIH PROCESA","Pošćić, Nina",,,,,,,,
infri:68,thesis,"ANALIZA ETL ALATA KROZ PRAKTIČNI PRIMJER - MICROSOFT SSIS","Slijepčević, Marko",,,,,,,,
infri:38,thesis,"IZRADA APLIKACIJE FITNESS STUDIO","Host, Kristina",,,,,,,,
infri:66,thesis,"POSLOVNA APLIKACIJA OAZA NAD RELACIJSKOM BAZOM PODATAKA - CLARION","Šimičić, Maša",,,,,,,,
infri:53,thesis,"POSLOVNA APLIKACIJA ZA KNJIŽNICU NAD RELACIJSKOM BAZOM PODATAKA ORACLE APEX","Petrović, Mario",,,,,,,,
infri:47,thesis,"MATERIJALIZIRANI POGLEDI U BAZI PODATAKA - METODE, TEHNIKE I PRIMJENA","Miočević, Mislav",,,,,,,,
infri:55,thesis,"POSLOVNA APLIKACIJA OAZA NAD RELACIJSKOM BAZOM PODATAKA","Čavar, Toni",,,,,,,,
infri:49,thesis,"XML U ORACLE SUSTAVU ZA UPRAVLJANJE BAZOM PODATAKA","Pamer, Nikola",,,,,,,,
ffri:2128,thesis,"Usporedba distribuiranih sustava zasnovanih na objektima i datotekama","Mavrinac, Nino",,,,,,,,
ffri:2108,thesis,"Samooptimirajući sustavi","Mihaljević, Željko",,,,,,,,
ffri:2107,thesis,"Metodologija razvoja informacijskih sustava","Lerga, Rebeka",,,,,,,,
