﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
kif:1804,thesis,"Kondicijski trening u prevenciji ozljeda koljena vrhunskog tenisača: prikaz slučaja","Debeljak, Dubravko",,,,,,,,
kif:1749,thesis,"Fitness status hrvatskih breakdance plesača","Lončar, Laura",,,,,,,,
kif:1778,thesis,"UTJEČE LI SPUŠTENO STOPALO NA RAVNOTEŽU OSNOVNOŠKOLACA?","Lukić, Sven",,,,,,,,
kif:1695,thesis,"Utjecaj poligona vježbanja na motoričke sposobnosti djece s poremećajima iz spektra autizma","Grbavac, Zvonimir",,,,,,,,
kif:1594,thesis,"Dugoročna sportska priprema u sportskom plesu","Jeličić, Michelle",,,,,,,,
kif:1557,thesis,"Razlike u motoričkim znanjima djece vrtićke dobi uključene u različite sportske programe","Erben, Matija",,,,,,,,
kif:1585,thesis,"AKUTNI UČINCI TROMINUTNOG SETA VJEŽBI NA USPRAVNU I SJEDEĆU POSTURU ADOLESCENATA","Merčep, Tea",,,,,,,,
kif:1570,thesis,"Utjecaj socio-ekonomskih čimbenika obitelji na razinu tjelesne aktivnosti djece","Spretnjak, Paula",,,,,,,,
kif:1512,thesis,"USPOREDBA RAZLOGA OSTVARENOG SPORTSKOG USPJEHA NA LJETNIM I ZIMSKIM OLIMPIJSKIM IGRAMA IZMEĐU BOLJE I SLABIJE RANGIRANIH ZEMALJA","Puklek, Ivo",,,,,,,,
kif:1521,thesis,"Kvaliteta kretanja predškolske djece iz zagrebačkih dječjih vrtića","Veljača, Tin",,,,,,,,
kif:1399,thesis,"POVEZANOST NEKIH ANTROPOMETRIJSKIH KARAKTERISTIKA I USPJEŠNOSTI U ATLETSKIM DISCIPLINAMA SPRINTA","Kosanović, Filip",,,,,,,,
kif:1385,thesis,"FINA MOTORIČKA ZNANJA KOD PREDŠKOLSKE DJECE","Šutalo, Mislav",,,,,,,,
kif:1346,thesis,"RAZLIKE U POKAZATELJIMA KONDICIJSKE PRIPREMLJENOSTI IZMEĐU POJEDINIH POZICIJA U IGRI KOD MLADIH NOGOMETAŠA","Lešković, Nikola",,,,,,,,
kif:1299,thesis,"ANALIZA RASHODA SPORTSKE ZAJEDNICE GRADA JASTREBARSKOG U RAZDOBLJU OD 2015. DO 2019. GODINE","Žalac, Marko",,,,,,,,
kif:1218,thesis,"Povezanost indeksa tjelesne mase s motoričkim znanjima djece","Vlašić, Dominik",,,,,,,,
kif:1156,thesis,"Utjecaj treninga koordinacije na specifične sposobnosti i znanja djece nogometaša","Prvčić, Luka",,,,,,,,
kif:1249,thesis,"Povezanost porođajne težine s motoričkim razvojem predškolskog djeteta","Kapular, Marija",,,,,,,,
kif:1172,thesis,"Povezanost vremena provedenog pred ekranima s motoričkim sposobnostima predškolske djece","Rogović, Dorian",,,,,,,,
kif:1146,thesis,"UTJECAJ TRENINGA RAVNOTEŽE NA RAZVOJ MIŠIĆNE JAKOSTI","Bugarin, Ivan",,,,,,,,
kif:899,thesis,"ČIMBENICI POTROŠNJE NA SPORTSKE PROIZVODE I USLUGE STUDENATA KINEZIOLOŠKOG FAKULTETA","Šaravanja, Lucas",,,,,,,,
kif:844,thesis,"Planiranje i programiranje godišnjeg ciklusa treninga vrhunskih kajakaša u disciplini slalom","Karamarko, Filip",,,,,,,,
kif:833,thesis,"Metode praćenja trenažnog opterećenja u nogometu","Novačić, Viktor",,,,,,,,
kif:761,thesis,"Razlike u pokazateljima morfoloških karakteristika i motoričkih sposobnosti sportskih penjača","Šproh, Tomislav",,,,,,,,
kif:808,thesis,"Razvoj koordinacije prirodnim oblicima kretanja kod djece mlađe školske dobi","Zmajlović, Mihaela",,,,,,,,
kif:763,thesis,"Mjerenje motoričkih znanja i sposobnosti djece u predškolskom i ranom školskom uzrastu","Marinac, Josip",,,,,,,,
kif:727,thesis,"Primjena elemenata tehnike rukometne igre u radu sa djecom predškolske dobi","Antić, Tin",,,,,,,,
kif:720,thesis,"Analiza i prikaz kinezioloških programa dvoranskog trampolin parka","Šimunović, Lucija",,,,,,,,
kif:673,thesis,"Povezanost jakosti gornjih ekstremiteta i antropometrijskih karakteristika","Šola, Branimir",,,,,,,,
kif:661,thesis,"Kinetička analiza stražnjeg čučnja kod različitih struktura setova","Jukić, Ivan",,,,,,,,
kif:575,thesis,"Natjecateljska izvedba vrhunskih košarkaških momčadi","Uzelac, Nikola",,,,,,,,
kif:544,thesis,"Primjena poligona prepreka kod djece od 5 do 11 godina","Orešković, Lorena",,,,,,,,
kif:553,thesis,"Primjena različitih kinezioloških aktivnosti na otvorenom za djecu od 5 do 11 godina","Valent, Lucija",,,,,,,,
kif:543,thesis,"Individualizirani pristup grupnim fitnes programima kontrolirani pokus","Đerek, Ana",,,,,,,,
kif:536,thesis,"Razlike u tehnici bacanja loptice kod dječaka i djevojčica različite predškolske dobi","Blažević, Luka",,,,,,,,
kif:533,thesis,"Utjecaj okolinskih faktora na motorička znanja djece predškolske dobi","Benko, Bartol",,,,,,,,
kif:497,thesis,"Povezanost osvojenih medalja na svjetskim i europskim nogometnim prvenstvima sa brojem stanovnika, veličinom zemlje i BDP-om","Gotal, Stella",,,,,,,,
kif:496,thesis,"Razlike između učenika petih i šestih razreda osnovne škole nogometaša, rukometaša i učenika koji se ne bave sportom","Žigman, Katarina",,,,,,,,
kif:476,thesis,"Vođenje procesa vježbanja na daljinu (online treninzi) - prednosti, nedostatci i perspektive","Solin, Anđelina",,,,,,,,
kif:435,thesis,"Motorička znanja selekcionirane i neselekcionirane skupine djece gimnastičara","Šimunović, Ivan",,,,,,,,
kif:340,thesis,"Gimnastička početnica - program popularne gimnastike za djecake od 7. do 9. godine","Slavnović, Luka",,,,,,,,
kif:347,thesis,"Analiza programa zimske igraonice u gradu Jastrebarsko od 2003. do 2015. god.","Varadi, Nera",,,,,,,,
kif:337,thesis,"Stavovi roditelja o tjelesnoj aktivnosti djece predškolske dobi u slobodno vrijeme","Rak, Tonkica",,,,,,,,
kif:244,thesis,"Neki metodski aspekti rada u univerzalnoj sportskoj školi za djecu predškolske dobi","Maraković, Ivana",,,,,,,,
kif:249,thesis,"Višestrani razvoj sposobnosti i znanja djece tenisača","Kujundžić, Filip",,,,,,,,
kif:223,thesis,"Analiza učinaka najčešćih modaliteta vježbi istezanja na mehanički izlaz mišića","Milunović, Miran",,,,,,,,
kif:232,thesis,"Primjena izokinetike u timskim sportovima","Eldić, Dejan",,,,,,,,
kif:243,thesis,"Motivi roditelja za uključivanje djece u univerzalne sportske škole","Slaviček, Goran",,,,,,,,
