﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
gfos:2222,thesis,"Početni dinamički plan završnih radova u projektu više - etažne zgrade","Kolar, Ines",,,,,,,,
gfos:2233,thesis,"Usporedba lokaliziranog navodnjavanja i navodnjavanja kišenjem","Meškić, Stela",,,,,,,,
gfos:2216,thesis,"Izrada dijela dokumentacije za sklapanje ugovora o radovima na izgradnji parkirališta","Kosor, Marko",,,,,,,,
gfos:2204,thesis,"Izrada dokumentacije o nabavi za radove na energetskoj obnovi zgrade","Ljubas, Antonela",,,,,,,,
gfos:2210,thesis,"Zakonodavni i normativni okvir kontrole kvalitete građevnih proizvoda i radova","Zovko, Luka",,,,,,,,
gfos:2159,thesis,"Ispitivanje toplinske vodljivosti inovativnih drvnih zidnih obloga","Zanić, Lucija",,,,,,,,
gfos:2160,thesis,"Izrada dijela dokumentacije za sklapanje ugovora o građenju zgrade","Sabljak, Marija",,,,,,,,
gfos:2161,thesis,"Zakonska regulativa na području održavanja građevina","Filipović, Tomislav",,,,,,,,
gfos:2152,thesis,"Ugovorni odnosi među sudionicima u građevinskim projektima","Ćoruša, Katarina",,,,,,,,
gfos:2097,thesis,"Izrada dijela dokumentacije za sklapanje ugovora o energetskoj obnovi javne zgrade","Barnjak, Stjepan",,,,,,,,
gfos:2006,thesis,"Analiza rizika u građevinskim projektima","Miličević, Sara",,,,,,,,
gfos:2013,thesis,"Primjena kontrolnih karata u procesu tvorničke kontrole proizvodnje građevnih proizvoda","Brusač, Klara",,,,,,,,
gfos:2004,thesis,"Promjena cijene kod ugovora o građenju","Čurić, Anita",,,,,,,,
gfos:2016,thesis,"Specifičnosti upravljanja kvalitetom kod montažne gradnje","Bilić Đurković, Beatrice",,,,,,,,
gfos:2003,thesis,"Specifičnosti upravljanja projektima kod montažne gradnje","Kovač, Darko",,,,,,,,
gfos:1940,thesis,"Početni dinamički plan primjene suvremene modularne oplate za betoniranje armirano-betonske više etažne zgrade","Kašić, Klara",,,,,,,,
gfos:1901,thesis,"Analiza izvedivosti sustava navodnjavanja","Čikvari, Matej",,,,,,,,
gfos:1790,thesis,"Izrada dijela dokumentacije za sklapanje ugovora o energetskoj obnovi javne zgrade","Galista, Katarina",,,,,,,,
gfos:1788,thesis,"Izrada dijela dokumentacije za sklapanje ugovora o radovima na izgradnji parkirališta","Birčić, Tvrtko",,,,,,,,
gfos:1797,thesis,"Obnova zgrade prema kriterijima za zgrade gotovo nulte energije","Rukavina, Luka",,,,,,,,
gfos:1783,thesis,"Analiza najvjerojatnijeg i očekivanog vremena izgradnje Gradske knjižnice i čitaonice u Vinkovcima","Mendeš, Marijan",,,,,,,,
gfos:1781,thesis,"Analiza najvjerojatnijeg i očekivanog vremena izgradnje javne građevine visokogradnje","Kovač, Elizabeta",,,,,,,,
gfos:1774,thesis,"Raspodjela novčanih iznosa iz stavki troškovnika ana aktivnosti u planu","Akrap, Ante",,,,,,,,
gfos:1742,thesis,"Analiza najvjerojatnijeg i očekivanog vremena izgradnje poslovno stambene zgrade","Kupec, Filip",,,,,,,,
gfos:1748,thesis,"Sklapanje ugovora o građenju građevine niskogradnje","Hodovanj, Alen",,,,,,,,
gfos:1613,thesis,"Procjena troškova građenja u BIM okruženju","Ljubas, Marin",,,,,,,,
gfos:1684,thesis,"Model i simulacija izgradnje pješačkog mosta","Knežević, Dora",,,,,,,,
gfos:1677,thesis,"Primjena metode planiranja kritičnog lanca","Krljar, Nina",,,,,,,,
gfos:1689,thesis,"Sklapanje ugovora o građenju građevine visokogradnje","Kerepčić, Marija",,,,,,,,
gfos:1445,thesis,"Planiranje i optimiziranje troškova realizacije građevinskog projekta","Bilić, Mateja",,,,,,,,
gfos:1444,thesis,"Utjecaji na rok realizacije građevinskih projekata","Babić, Marija",,,,,,,,
gfos:1342,thesis,"Izrada ponude za sklapanje ugovora o građenju","Kotorac, Ivan",,,,,,,,
gfos:1338,thesis,"Izrada ponude za sklapanje ugovora o građenju","Marković, Matej",,,,,,,,
gfos:1321,thesis,"Izrada tehničke dokumentacije za rekonstrukciju povijesne zgrade modeliranjem informacija iz povijesne geneze","Prpić, Filip",,,,,,,,
gfos:1339,thesis,"Plan troškova održavanja i eksploatacije građevine visokogradnje","Adžamić, Marko",,,,,,,,
gfos:1372,thesis,"Plan troškova održavanja i eksploatacije građevine visokogradnje","Jokić, Kris",,,,,,,,
gfos:1366,thesis,"Početni plan izgradne višeetažne stambene zgrade uvažavajući prostorna i kalendarska ograničenja projekata","Jurić, Domagoj",,,,,,,,
gfos:1368,thesis,"Studija mogućnosti spaljivanja gorivog dijela otpada u cementari Nexe Našice","Marinović, Tomislav",,,,,,,,
gfos:1288,thesis,"Analiza najvjerojatnijeg i očekivanog vremena izgradnje javne građevine visokogradnje","Štimac, Petar",,,,,,,,
gfos:1279,thesis,"Izrada ponude za sklapanje ugovora o građenju","Budimir, Ivan",,,,,,,,
gfos:1283,thesis,"Izrada ponude za sklapanje ugovora o građenju","Marić, Josip",,,,,,,,
gfos:1264,thesis,"Plan troškova održavanja i eksploatacije građevine visokogradnje","Greganović, Mira",,,,,,,,
gfos:1252,thesis,"Održavanje građevina - primjeri najbolje prakse","Miloloža, Domagoj",,,,,,,,
gfos:1253,thesis,"Održavanje građevina - primjeri najbolje prakse","Fotak, Stjepan",,,,,,,,
gfos:1216,thesis,"Analiza cjeloživotnih troškova održavanja i eksploatacije građevine visokogradnje","Safundžić, Matej",,,,,,,,
gfos:1206,thesis,"Analiza izvedivosti sustava navodnjavanja","Župarić, Dominik",,,,,,,,
gfos:1208,thesis,"Analiza najvjerojatnijeg i očekivanog vremena izgradnje javne građevine visokogradnje","Vidović, Marija",,,,,,,,
gfos:1207,thesis,"Projekt energetske obnove zgrade osnovne škole i analiza ušteda energije","Perić, Ivan",,,,,,,,
gfos:1219,thesis,"Analiza cjeloživotnih troškova održavanja i eksploatacije građevine visokogradnje","Štefanac, Andrea",,,,,,,,
gfos:1172,thesis,"Analiza najvjerojatnijeg i očekivanog vremena izgradnje javne građevine visokogradnje","Vrkljan, Jurica",,,,,,,,
gfos:1171,thesis,"Održavanje građevina-primjeri najbolje prakse","Mesić, Slaven",,,,,,,,
gfos:1043,thesis,"Analiza i izbor strojnog sustava kod izvođenja zemljanih radova","Ćoruša, Martina",,,,,,,,
gfos:1052,thesis,"Analiza najvjerojatnijeg i očekivanog vremena izgradnje javne građevine visokogradnje","Jurić, Ivan",,,,,,,,
gfos:1033,thesis,"Metode praćenja izvršenja u građevinskim projektima","Čolaković, Filip",,,,,,,,
gfos:596,thesis,"Plan održavanja građevine namijenjene sportu","Marić, Igor",,,,,,,,
gfos:362,thesis,"Analiza regulative za održavanje građevina u RH","Kvas, Goran",,,,,,,,
gfos:360,thesis,"Gospodarenje građevinama-analiza javnih građevina","Ivanković, Ivica",,,,,,,,
gfos:361,thesis,"Održavanje građevina i BIM - primjeri dobre prakse","Bukovčan, Antonijo",,,,,,,,
gfos:359,thesis,"Održavanje građevina-primjeri najbolje prakse","Horvat, Vedran",,,,,,,,
gfos:293,thesis,"Plan i analiza troškova održavanja i uporabe javne građevine visokogradnje za vremensko razdoblje od 30 godina","Poprocki, Danijel",,,,,,,,
gfos:236,thesis,"Akcijski plan održavanje škole za vremenski period od 40 godina koji uključuje preventivno i reaktivno","Marolin, Dario",,,,,,,,
gfos:235,thesis,"Analiza najvjerojatnijeg i očekivanog vremena izgradnje javne građevine","Bulajić, Bojan",,,,,,,,
gfos:234,thesis,"Analiza najvjerojatnijeg i očekivanog vremena izgradnje javne građevine visokogradnje","Kupčinovac, Boris",,,,,,,,
gfos:289,thesis,"Plan i analiza troškova održavanja i uporabe javne građevine visokogradnje za vremensko razdoblje od 25 godina","Babić, Goran",,,,,,,,
gfos:130,thesis,"Analiza najvjerojatnijeg i očekivanog vremena izgradnje javne građevine","Radman, Marijan",,,,,,,,
gfos:132,thesis,"Analiza potrebne radne snage za projekt javne građevine, uz analizu angažirane radne snage po zanimanjima pripadajućih vrijednosti izvedenih radova","Špehar, Matej",,,,,,,,
