﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ufzg:3947,thesis,"Povezanost psihološke kontrole roditelja s internaliziranim teškoćama studenata","Aračić, Tina",,,,,,,,
ufzg:3494,thesis,"Povezanost samopoimanja sa školskim uspjehom u nižim razredima osnovne škole","Jagarinac, Dorotea",,,,,,,,
ufzg:3588,thesis,"Neke odrednice motivacije za roditeljstvo kod mladih","Međimorec, Maja",,,,,,,,
ufzg:3590,thesis,"Povezanost emocionalne kompetencije i nekih aspekata akademskog postignuća","Kirčenkov, Kristina",,,,,,,,
ufzg:3342,thesis,"Povezanost emocionalne kompetencije i kvalitete bliskih odnosa","Banić, Ema",,,,,,,,
ufzg:2904,thesis,"Emocionalna inteligencija","Lukinić, Silvija",,,,,,,,
ufzg:3170,thesis,"Povezanost nekih aspekata doživljaja nastave na daljinu, osobina ličnosti i subjektivne dobrobiti studenata","Fabijanić, Iva",,,,,,,,
ufzg:2004,thesis,"Stilovi učenja","Remenar, Marina",,,,,,,,
ufzg:2202,thesis,"Povezanost osobina ličnosti i roditeljskog ponašanja s prilagodbom na studij i vršnjačkim odnosima","Babojelić, Antonia",,,,,,,,
ufzg:1891,thesis,"Die Rolle Der Aussprache im Frühen Fremdsprachenunterricht","Šimić, Ana",,,,,,,,
ufzg:797,thesis,"Uključenost očeva u odgoj djece u dječjem vrtiću","Krpan, Tihana",,,,,,,,
ufzg:2014,thesis,"Povezanost roditeljskog ponašanja i prosocijalnog ponašanja djece","Kovačević, Gabrijela",,,,,,,,
ufzg:752,thesis,"Prosocijalno ponašanje djece vrtićke dobi","Vukelić, Sara",,,,,,,,
ufzg:936,thesis,"Pristupi učenju učenika mlađe osnovnoškolske dobi","Flegar, Lana",,,,,,,,
ufzg:580,thesis,"Očekivanja vezana uz komunikaciju i suradnju s roditeljima od strane budućih učitelja i učiteljica","Lovreković, Dalia",,,,,,,,
ufzg:932,thesis,"Motivacija studenata za odabir učiteljske i odgojiteljske profesije","Defar, Ana",,,,,,,,
ufzg:898,thesis,"Strah od ispitivanja učenika četvrtih razreda iz matematike i glazbene kulture s obzirom na rod, preferencije navedenih predmeta i školski uspjeh","Husta, Petra",,,,,,,,
ufzg:920,thesis,"Suočavanje sa stresom, pozitivne i negativne emocije i prosocijalno ponašanje kod učenika četvrtih razreda osnovne škole","Brekalo, Antonija",,,,,,,,
ufzg:919,thesis,"Povezanost samopoštovanja učenika sa suočavanjem s lošom ocjenom i školskim uspjehom","Adžić, Tena",,,,,,,,
ufzg:879,thesis,"Učenička percepcija karakteristika i obrazovnih preferencija djevojčica i dječaka","Lupret, Željka",,,,,,,,
ufzg:913,thesis,"Povezanost stresnih obiteljskih situacija i empatije školske djece","Marčić, Dea",,,,,,,,
ufzg:830,thesis,"Otpornost - primjena kurikula kod djece predškolske dobi","Buzdovačić, Renata",,,,,,,,
ufzg:1038,thesis,"Dječji crtež i mogućnost njegove psihološke analize","Mravunac, Mihaela",,,,,,,,
ufzg:1033,thesis,"Emocionalna inteligencija","Košak, Tea",,,,,,,,
ufzg:1107,thesis,"Zanesenost tijekom studiranja - kvalitativna analiza","Belina, Lorena",,,,,,,,
ufzg:1067,thesis,"Zanesenost u učenju i dobrobit studenata","Bunčić, Petra",,,,,,,,
ufzg:1139,thesis,"Povezanost socioekonomskog satusa i roditeljskog ponašanja sa školskim uspjehom učenika","Gerin, Martina",,,,,,,,
