﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
alu:375,thesis,"Askeza vidljive forme","Petric, Jelena",,,,,,,,
alu:384,thesis,"Metodika nastave likovne kulture: Osobnost učenika u kontekstu nastavnog procesa likovne kulture","Klanjčić, Mihael",,,,,,,,
alu:374,thesis,"Metodika nastave likovne kulture: Postizanje kvalitete osobe kroz odnos umjetnosti i života","Petric, Jelena",,,,,,,,
alu:371,thesis,"Metodika nastave povijesti umjetnosti: Sinestezija - Sjedinjenje osjeta kroz nastavu likovne umjetnosti","Zagoda, Iva",,,,,,,,
alu:370,thesis,"Odgovor glazbi","Zagoda, Iva",,,,,,,,
alu:383,thesis,"Transformacija forme","Klanjčić, Mihael",,,,,,,,
alu:444,thesis,Selekcija,"Zanki, Anđela",,,,,,,,
alu:362,thesis,"Stvarnost slike","Šegović, Nina",,,,,,,,
alu:369,thesis,"Umjetan kaos i njegova transformacija","Maraković, Mia",,,,,,,,
alu:9,thesis,"Izražaj glazbe i urbanog društva u likovnom kontekstu","Hmura, Domagoj",,,,,,,,
alu:20,thesis,"Metodika nastave likovne kulture: Crtež kao izraz komunikacije","Hmura, Domagoj",,,,,,,,
alu:22,thesis,"Metodika nastave likovne kulture: Animirani film u nastavi likovne kulture","Kelečić, Karlo",,,,,,,,
alu:405,thesis,"Metodika nastave likovne kulture: Likovnost kod djece u obrtničkim zanimanjima","Horvat, Kristina",,,,,,,,
alu:13,thesis,"Multimedijska instalacija - stereogram","Kelečić, Karlo",,,,,,,,
alu:27,thesis,"Metodika nastave likovne kulture: Doživljaj sebe i konteksta kroz vizualno izražavanje","Pentić, Josipa",,,,,,,,
alu:23,thesis,"Homo Sapiens - Metamorfoze","Leko, Anja",,,,,,,,
alu:18,thesis,"Metodika nastave povijesti umjetnosti: Suvremena umjetnost u nastavi likovne umjetnosti - slikarski rukopis","Rogina, Domagoj",,,,,,,,
alu:2,thesis,"Metodika nastave povijesti umjetnosti: Animalizam u likovnoj umjetnosti: mogućnosti integriranja teme u nastavi predmeta Likovna umjetnost","Leko, Anja",,,,,,,,
alu:17,thesis,"U potrazi - Materičnost","Rogina, Domagoj",,,,,,,,
