﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
medri:4640,thesis,"Anatomska organizacija aferentnih vlakana vagusa u gastrointestinalnom traktu","Miličević, Hrvoje",,,,,,,,
medri:4626,thesis,"Ishemijsko-reperfuzijska ozljeda u transplantaciji bubrega: mehanizmi nastanka i novi terapijski pristupi","Naglić, Melani",,,,,,,,
medri:4631,thesis,"Uloga Gla-bogatog proteina u vaskularnoj kalcifikaciji","Turina, Sara",,,,,,,,
fzsri:993,thesis,"KVALITETA ŽIVOTA OBOLJELIH OD KARCINOMA DOJKE","Paljušaj Rendić, Albina",,,,,,,,
fzsri:1107,thesis,"MAGNETSKA REZONANCIJA KAO METODA ZA PROCJENU REZIDUALNOG KARCINOMA DOJKE NAKON PROVEDENE NEOADJUVANTNE TERAPIJE","Panić, Tanja",,,,,,,,
fzsri:1061,thesis,"ULOGA MEDICINSKE SESTRE PRILIKOM PRIMJENE BIOLOŠKE TERAPIJE U SVRHU LIJEČENJA REUMATOIDNOG ARTRITISA","Jakovac, Ivanka",,,,,,,,
fzsri:1375,thesis,"ULOGA MEDICINSKE SESTRE U RANOJ REHABILITACIJI I SPRJEČAVANJU KOMPLIKACIJA NAKON UGRADNJE ENDOPROTEZE KUKA","Žigman, Arijela",,,,,,,,
medri:4089,thesis,"Influence of the adaptive immunity in the experimental traumatic brain injury in the rat and the effects of enoxaparin","Delač, Ljerka",,,,,,,,
medri:4072,thesis,"POVEZANOST SERUMSKE RAZINE 25-HIDROKSI VITAMINA D I KARCINOMA BUBREGA U SJEVERNOM PRIOBALJU HRVATSKE","Mičetić, Domagoj",,,,,,,,
medri:4073,thesis,"POVEZANOST SERUMSKE RAZINE 25-HIDROKSI VITAMINA D I KARCINOMA MOKRAĆNOG MJEHURA U SJEVERNOM PRIOBALJU HRVATSKE","Marinelli, Frano",,,,,,,,
medri:3382,thesis,"Učinci pioglitazona u traumatskoj ozljedi mozga u štakora","Slavić, Ante",,,,,,,,
medri:3305,thesis,"EKSPRESIJA OPG/RANKL SUSTAVA U KRONIČNOJ BUBREŽNOJ BOLESTI I KOD PRIMATELJA TRANSPLANTIRANOG BUBREGA","Lončarić, Antun",,,,,,,,
fzsri:872,thesis,"FUNKCIONALNI ISHODI REHABILITACIJE OSOBA S AMPUTACIJOM DONJIH UDOVA","Dragović, Miro",,,,,,,,
medri:3274,thesis,"PREGLED SUDSKOMEDICINSKE LITERATURE O TJELESNIM OZLJEDAMA ŠTIĆENIKA DOMOVA ZA ODGOJ DJECE I MLADEŽI","Krtalić, Martina",,,,,,,,
medri:3304,thesis,"ULOGA KOŠTANOG MORFOGENETSKOG PROTEINA 7 U OČUVANJU TKIVA BUBREGA PRI TOPLOJ I HLADNOJ ISHEMIJI","Lacković, Alojzije",,,,,,,,
fzsri:201,thesis,"UTJECAJ PSA POMAGAČA U TERAPIJSKOM PRISTUPU AYRES SENZORNE INTEGRACIJE PREMA MEĐUNARODNOJ KLASIFIKACIJI FUNKCIONIRANJA","Duić, Davor",,,,,,,,
fzsri:235,thesis,"ZADOVOLJSTVO I PRIMJENA WINBIS IN2 BOLNIČKOG INFORMACIJSKOG SUSTAVA U RADU FIZIOTERAPEUTA","Barba, Ilija",,,,,,,,
