﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
bioos:713,thesis,"Struktura zimskih zajednica dijatomeja u poplavnom području Kopačkog rita","Skuzin, Ivana",,,,,,,,
bioos:735,thesis,"Funkcionalne skupine zooplanktona","Kakučka, Vlatka",,,,,,,,
bioos:646,thesis,"Struktura i dinamika fitoplanktona tijekom zimskog razdoblja (Park prirode ""Kopački rit"")","Matanović, Morena",,,,,,,,
bioos:640,thesis,"Struktura i dinamika razvoja zimske zajednice zooplanktona u poplavnom području (Park prirode Kopački rit)","Glibota, Doris",,,,,,,,
bioos:590,thesis,"Utjecaj poribljavanja na zajednicu zooplanktona u jezeru Jošava","Jedvaj, Elena",,,,,,,,
bioos:557,thesis,"Argyroneta aquatica i život pod vodom","Palijan, Marko",,,,,,,,
bioos:559,thesis,"Dinamika razvoja zajednice zooplanktona u blizini mikroplastike u dva različita vodena ekosustava","Čmelar, Karla",,,,,,,,
bioos:528,thesis,"Kratkoročne promjene sastava fitoplanktona Drave i Sakadaškog jezera u jesenskom razdoblju","Nikolašević, Rahela",,,,,,,,
bioos:512,thesis,"Raznolikost mikrofita u epiksilonu u Sakadaškom jezeru","Mandir, Tomislav",,,,,,,,
bioos:511,thesis,"Razvoj mikrofita u obraštaju na mikroplastici u Sakadaškom jezeru (poplavno područje Kopačkog rita) i rijeci Dravi","Martinović, Ana",,,,,,,,
bioos:507,thesis,"Utjecaj zagađenja bukom na morske beskralježnjake","Kiseljev, Andrej",,,,,,,,
bioos:509,thesis,"Utjecaj temperaturnih ekstrema na proljetno – ljetni razvoj zajednice zooplanktona","Katanić, Nataša",,,,,,,,
bioos:523,thesis,"Morfologija i razvoj sporocista Leucochloridium spp. u ticalima puţeva","Glibota, Doris",,,,,,,,
bioos:360,thesis,"Antropogeni utjecaji na fitoplankton jezera Jošava","Nikolašević, Rahela",,,,,,,,
