﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
gfv:586,thesis,"Usluge ekosustava","Holubek, Luka",,,,,,,,
gfv:516,thesis,"Kositar i antimon kao onečišćivala na površinama uz željezničku prugu na području sjeverozapadne Hrvatske","Vuger, Andreja",,,,,,,,
gfv:518,thesis,"Provedba zaštite prirode u Krapinsko-zagorskoj županiji","Cerovec, Ivan",,,,,,,,
gfv:517,thesis,"Zelena infrastruktura - rješenja koja se temelje na prirodnim načelima","Cigula, Lucija",,,,,,,,
gfv:460,thesis,"Energija u ekosustavima","Šestan, Nikola",,,,,,,,
gfv:353,thesis,"Negativni utjecaj fragmentacije staništa na floru i vegetaciju","Habijanec, Tena",,,,,,,,
gfv:354,thesis,"Permakultura i konvencionalna poljoprivreda - usporedba utjecaja na okoliš","Lisjak, Ivan",,,,,,,,
gfv:271,thesis,"Bioraznolikost korovnih staništa u Hrvatskoj","Trojko, Tomislav",,,,,,,,
gfv:272,thesis,"Fragmentacija kopnenih staništa u Hrvatskoj","Marciuš, Nina",,,,,,,,
gfv:111,thesis,"Ispitivanje mogućnosti fitoremedijacije teških metala pomoću zlatošipke (Solidago gigantea Ait.) s površina uz željezničku prugu","Kunješić, Natalija",,,,,,,,
gfv:109,thesis,"Ispitivanje teških metala u tlu na staništima zlatošipke (Solidago gigantea Ait.) na površinama uz željezničku prugu","Klarić, Andrej",,,,,,,,
gfv:119,thesis,"Maslačak (Taraxacum officinale agg.) kao potencijalni fitoakumulator kadmija (Cd) na površinama uz željezničku prugu","Abramović, Petra",,,,,,,,
gfv:128,thesis,"Mogućnost korištenja samoniklih biljaka u biljnim uređajima za pročišćavanje otpadnih voda - analiza biljaka prema visini rasta i ekološkim indeksima","Baić, Lucija",,,,,,,,
gfv:132,thesis,"Mogućnost korištenja samoniklih biljaka u biljnim uređajima za pročišćavanje otpadnih voda - analiza životnih oblika, oblika rasta i flornih elemenata","Kraš, Valentina",,,,,,,,
gfv:120,thesis,"Procjena mase teških metala (Cd, Cu, Fe, Mn, Ni, Pb, Zn) koju je moguće ukloniti s određene površine pomoću maslačka (Taraxacum officinale agg.)","Košić, Mijo",,,,,,,,
gfv:121,thesis,"Procjena mase teških metala (Cd, Cu, Fe, Mn, Ni, Pb, Zn) koju je moguće ukloniti s određene površine pomoću uskolisnog trputca (Plantago lanceolata L.)","Habulan, Nikolina",,,,,,,,
gfv:48,thesis,"Metode karakterizacije polimernih materijala","Turčin, Maja",,,,,,,,
gfv:117,thesis,"Procjena mase teških metala (Cd, Cu, Fe, Mn, Ni, Pb, Zn) koju je moguće ukloniti s određene površine pomoću bijele djeteline (Trifolium repens L.)","Filipašić, Valentina",,,,,,,,
gfv:96,thesis,"Određivanje teških metala u najčešćim vrstama povrća uzgojenim u okolici Varaždina","Bogdan, Saša",,,,,,,,
gfv:40,thesis,"Kukuruz (Zea mays L.) kao potencijalni fitoakumulator teških metala","Lonjak, Dario",,,,,,,,
gfv:42,thesis,"Uklanjanje teških metala fitoremedijacijom","Tošić, Igor",,,,,,,,
gfv:85,thesis,"Uklanjanje teških metala iz tla fitoremedijacijom uz pomoć uskolisnog trputca (Plantago lanceolata L.)","Bajsić, Zoran",,,,,,,,
