﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
vef:1179,thesis,"Alergija na hranu kod pasa: prednosti i nedostaci pojedinih režima hranjenja","Karaman, Ivana",,,,,,,,
vef:1108,thesis,"DOSADAŠNJE SPOZNAJE O POVEZANOSTI REŽIMA PREHRANE I POJAVE DILATATIVNE KARDIOMIOPATIJE (DCM) KOD PASA","Hobar, Stipe",,,,,,,,
vef:1085,thesis,"KRATKOROČNA ENTERALNA PREHRANA TIJEKOM BOLNIČKOG LIJEČENJA KOD PASA I MAČAKA","Pervan, Daria",,,,,,,,
vef:1061,thesis,"Ekološki utjecaj različitih režima prehrane kućnih ljubimaca","Mračević, Igor",,,,,,,,
vef:1048,thesis,"ULOGA PREHRANE KOD PASA S BUBREŽNIM OBOLJENJIMA","Kaniški, Maja",,,,,,,,
vef:1062,thesis,"Ekološki utjecaj različitih režima prehrane kućnih ljubimaca","Mračević, Igor",,,,,,,,
vef:1049,thesis,"Nutritivne strategije u prevenciji proljeva kod teladi","križanac, stefani",,,,,,,,
vef:1034,thesis,"NUTRITIVNE STRATEGIJE ZA SMANJENJE EMISIJE METANA U PREŽIVAČA","Rendić, Dominik",,,,,,,,
vef:1024,thesis,"OSOBITOSTI PROBAVNOG SUSTAVA I METABOLIZMA MAČAKA VAŽNE ZA PRAVILNU PREHRANU","Skok, Dora",,,,,,,,
vef:968,thesis,"UPOTREBA INSEKATA U HRANIDBI ŽIVOTINJA","Beljan, Antun",,,,,,,,
agr:2405,thesis,"Mogućnost primjene izmeta šturka (Gryllus assimilisFab.) kao poboljšivača/gnojiva u uzgoju salate","Jantol, Alina",,,,,,,,
vef:825,thesis,"ANATOMSKE I FIZIOLOŠKE KARAKTERISTIKE KUNIĆA VAŽNE ZA PRAVILNU PREHRANU KUNIĆA","Kučić (Gagić), Klaudia",,,,,,,,
vef:821,thesis,"UTJECAJ PREHRANE I DRŽANJA ŽIVOTINJA NA REZULTATE ISTRAŽIVANJA","Vondra, Stela",,,,,,,,
vef:186,thesis,"Hranjenje kuje i štenaca tijekom gravidnosti i laktacije","Ribičić, Ana",,,,,,,,
vef:271,thesis,"Utjecaj spola na masnokiselinski sastav tkiva kunića","Radić Brkić, Nelly",,,,,,,,
vef:165,thesis,"Procjena visine štete nastale uginućem krava - prikaz sudskog slučaja","Mikinac, Ivan",,,,,,,,
vef:285,thesis,"Povezanost polimorfizma gena FASN s masnokiselinskim sastavom mlijeka","Čuić, Antonela",,,,,,,,
vef:131,thesis,"Osobitosti prehrane pasa s bubrežnim bolestima","Dolovčak, Kristina",,,,,,,,
vef:124,thesis,"Učinkovitost manan oligosaharida (Bio MosR) kao zamjene antibiotskim promotorima rasta u odbijene prasadi","Bach, Ana",,,,,,,,
vef:84,thesis,"Upotreba probiotika u tovu teladi - prikaz sudskog slučaja","Šistov, Mladen",,,,,,,,
