﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
grad:1544,thesis,"Magnezij-fosfatna cementna pasta ojačana bazaltnim vlaknima","Pavlaković, Ivan",,,,,,,,
grad:1570,thesis,"Obnova crkvi oštećenih potresom","Mačukat, Marko",,,,,,,,
grad:1536,thesis,"Principi projektiranja trajnosti staklenih fasadnih elemenata","Tomičić, Fran",,,,,,,,
grad:1512,thesis,"Svojstva ugljičnim vlaknima ojačanog morta","Ćenanović, Alen",,,,,,,,
grad:1519,thesis,"UTJECAJ POLIURETANSKE PJENE NA PONAŠANJE LAGANIH KOMPOZITNIH PANELA U POŽARNIM UVJETIMA","Ivanović, Antonija",,,,,,,,
grad:1476,thesis,"Arhitektonsko oblikovanje betona","Delin, Luka",,,,,,,,
grad:1457,thesis,"Betoniranje pod vodom","Križanec, Karolina",,,,,,,,
grad:1491,thesis,"Lagani betoni","Rakitić, Martina",,,,,,,,
grad:1471,thesis,"Primjena recikliranog materijala nastalog rušenjem postojećih građevina","Kunštek, Lucija",,,,,,,,
grad:1472,thesis,"Strategije održive revitalizacije industrijski onečišćenih područja","Labaš, Lucija",,,,,,,,
grad:1409,thesis,"Svojstva hidratacije cementa","Begić, Anamarija",,,,,,,,
grad:1509,thesis,"Tehnologija ugradnje betona","Mavrek, Tena",,,,,,,,
grad:1418,thesis,"Tekući trendovi u tehnologiji betona","Ćustić, Barbara",,,,,,,,
grad:1431,thesis,"Zeleni krovovi i fasade","Bernardić, Fran",,,,,,,,
grad:1398,thesis,"Tehnologija 3D printanja betona","Boljkovac, Marko",,,,,,,,
grad:1401,thesis,"Transparentni drveni biokompoziti na bazi biopolimera","Kelava, Mislav Petar",,,,,,,,
grad:1134,thesis,"Autogeno skupljanje alternativnih veziva na bazi crvenog mulja","Šušak, Lucija",,,,,,,,
grad:1130,thesis,"Primjena statističkih metoda za analizu cementnih kompozita s pepelom drvne biomase","Curić, Mario",,,,,,,,
grad:1151,thesis,"Korozija uzrokovana kloridima u alkalno - aktiviranim vezivima sa crvenim muljem","Radoš, Vinko",,,,,,,,
grad:1022,thesis,"Korozija betonskih stupova armiranih različitim vrstama čelika nakon dugotrajnog izlaganja realnom morskom okolišu","Zimprich, Eva",,,,,,,,
grad:1036,thesis,"Osnovna trajnosna svojstva betona normalnih čvrstoća s velikim udjelom zamjene cementa","Bosnar, Klara",,,,,,,,
grad:1046,thesis,"PREDGOTOVLJENI BETONSKI ELEMENTI U MARITIMNOJ OKOLINI","Roško, Luka",,,,,,,,
grad:1013,thesis,"Procjena trajnosti alkalno-aktiviranog betona na bazi zgure","Pranjić, Dario",,,,,,,,
grad:1015,thesis,"Procjena trajnosti betona na bazi kalcij aluminatnog cementa s dodatkom zgure","Žiška, Davor",,,,,,,,
grad:1025,thesis,"Procjena utjecaja na okoliš građevnih proizvoda","Bradvica, Helena",,,,,,,,
grad:1083,thesis,"TEHNOLOGIJA BETONIRANJA CFA PILOTA","Zubak, Toma",,,,,,,,
grad:1116,thesis,"Mehanička svojstva kalcij aluminatnih cemenata","Sattolo, Ema",,,,,,,,
grad:804,thesis,"Analiza ekološkog otiska alternativnih veziva primjenom programskog paketa Gabi","Mravunac, Ivona",,,,,,,,
grad:853,thesis,"Utjecaj komponenti betona na rezultate nerazornih ispitivanja","Macan, Ana Marija",,,,,,,,
grad:926,thesis,"Međulaboratorijska provjera svojstava betona","Marković, Sven",,,,,,,,
grad:751,thesis,"Određivanje tlačne čvrstoće veziva na bazi alkalno aktiviranog metakaolina","Medvedec, Anita",,,,,,,,
grad:835,thesis,"Otpornost miješanih cemenata s glinom i vapnencem na prodor klorida","Ruszkowski, Jan",,,,,,,,
grad:824,thesis,"Primjena metode apsorpcije dušika kod analize cementnih kompozita","Tomičić, Fran",,,,,,,,
grad:836,thesis,"Standardna ispitivanja cemenata za primjenu u građevinarstvu","Karlović, Josipa",,,,,,,,
grad:877,thesis,"Čvrstoća cemenata opće namjene","Kovačić, Marta",,,,,,,,
grad:780,thesis,"Boje i lakovi-sastav, proizvodnja i primjena","Pavić, Filip",,,,,,,,
grad:779,thesis,"Usporedba koeficijenta difuzije cementne paste s različitim sastavom veziva","Krakan, Marijana",,,,,,,,
grad:799,thesis,"Analiza ekološkog otiska alternativnih veziva primjenom programskog paketa openLCA","Vaing, Sara",,,,,,,,
grad:797,thesis,"Principi zelene gradnje","Stanković, Borna",,,,,,,,
grad:794,thesis,"Utjecaj mineralnih dodataka na svojstva betona","Horvat, Emma",,,,,,,,
grad:1261,thesis,"Analiza evakuacije putničkog zrakoplova na zračnoj luci temeljena na probabilističkom pristupu","Ščapec, Tomislav",,,,,,,,
grad:1236,thesis,"Analiza sigurnosti u slučaju požara u postojećim zgradama","Dorkin, Martina",,,,,,,,
grad:1248,thesis,"Propusni beton s efektom samočišćenja","Popović, Paula",,,,,,,,
grad:1265,thesis,"Veziva na bazi kalcinirane gline u betonima široke primjene","Bašić, Alma-Dina",,,,,,,,
grad:1321,thesis,"Veziva na bazi letećeg pepela u betonima visokih uporabnih svojstava","Didulica, Katarina",,,,,,,,
grad:589,thesis,"Analiza ekološkog otiska alternativnih veziva primjenom programskog paketa SimaPro","Mustapić, Valentina",,,,,,,,
grad:554,thesis,"Optimizacija svojstava betona za plutajuće pontone","Marić, Mia",,,,,,,,
grad:495,thesis,"Primjena nanokristala celuloze kao novog materijala u građevinarstvu","Kelić, Ana",,,,,,,,
grad:577,thesis,"Proračun uporabnog vijeka armiranobetonskih konstrukcija u maritimnom okolišu uz pomoć različitih programskih paketa","Korade, Petar",,,,,,,,
grad:509,thesis,"Trajnosna svojstva betona","Pranjić, Dario",,,,,,,,
grad:453,thesis,"Keramički materijali i njihova primjena","Cetina, Josip",,,,,,,,
grad:448,thesis,"Proizvodnja i primjena polimernih materijala","Božinović, Davor",,,,,,,,
grad:459,thesis,"Proizvodnja, primjena i ispitivanje stakla za primjenu u zgradarstvu","Krolo, Mia",,,,,,,,
grad:445,thesis,"Toplinska i zvučna izolacija u zgradama","Doko, Ana",,,,,,,,
grad:441,thesis,"Energetska obnova zgrade u istraživački centar gotovo nulte potrošnje energije","Bezinović, Marija",,,,,,,,
grad:442,thesis,"Pregled automatizacije procesa građenja i ocjene stanja građevina","Ružić, Matea",,,,,,,,
grad:443,thesis,"Projektiranje zgrada gotovo nulte potrošnje energije u korištenje BIM alata","Ružić, Mateo",,,,,,,,
grad:403,thesis,"Energetska obnova zgrade iz Registra kulturnih dobara Republike Hrvatske","Konsuo, Matija",,,,,,,,
grad:392,thesis,"Fasade od betona visokih uporabnih svojstava","Benedeković, Antun",,,,,,,,
grad:399,thesis,"Korozija betona uzrokovana kemijskom agresivnošću od silaže","Andričević, Luka",,,,,,,,
grad:402,thesis,"Korozija uzrokovana kloridima u alkalno-aktiviranim vezivima","Škember, Marija",,,,,,,,
grad:401,thesis,"Propusni betoni u kontinentalnim uvjetima","Grivičić, Marcel",,,,,,,,
grad:390,thesis,"Utjecaj dodataka za kristalizaciju na svojstva betona","Kovačević, Ante",,,,,,,,
grad:389,thesis,"Utjecaj svojstava cementa na svojstva betona","Boić, Ana-Marija",,,,,,,,
grad:98,thesis,"Kompatibilnost superplastifikatora i cementa","Pastuović, Ante",,,,,,,,
grad:96,thesis,"Primjeri sanacije postojećih zidanih konstrukcija","Borovina, Ante",,,,,,,,
grad:122,thesis,"Skupljanje betona s dodatkom pepela od izgaranja drva","Požgaj, Ivan",,,,,,,,
grad:135,thesis,"Utjecaj veziva na bazi drvne biomase na korozijsku otpornost armaturnog čelika","Nardin, Mateo",,,,,,,,
fkit:609,thesis,"Razvoj elektrokemijske impedancijske metode za ocjenu djelotvornosti inhibitora korozije armature u betonu","Šoić, Ivana",,,,,,,,
