﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
medri:8500,thesis,"Mitochondrial Diseases","Martins, Vivien Manuela",,,,,,,,
medri:8063,thesis,"Uloga farmakogenomskog testiranja u kliničkoj praksi","Ban, Marko",,,,,,,,
medri:7860,thesis,"Aneuploidije spolnih kromosoma","Sulimanec, Jelizaveta",,,,,,,,
medri:7784,thesis,"Epigenetics of oogenesis","Sindik, Neda",,,,,,,,
medri:7874,thesis,"GENETIKA MUŠKE NEPLODNOSTI","Šplajt, Tena",,,,,,,,
medri:7804,thesis,"Genska terapija - temeljni principi, klinička primjena i budućnost","Glavan, Tomislav",,,,,,,,
medri:7881,thesis,"Sindromi uniparentnih disomija","Kocijančić, Sara",,,,,,,,
medri:7799,thesis,"Utjecaj vegetarijanske prehrane na epigenom","Manojlović, Natali Dorotea",,,,,,,,
medri:7789,thesis,"APPLICATION OF NEXT GENERATION SEQUENCING IN NEUROLOGY – RETROSPECTIVE STUDY AT THE DEPARTMENT OF MEDICAL GENETICS AND BIOLOGY, FACULTY OF MEDICINE RIJEKA","Wisniewski, Lisa",,,,,,,,
medri:7865,thesis,"Bosch-Boonstra-Schaaf Sindrom","Hrvatin, Nenad",,,,,,,,
medri:7977,thesis,"BRCA1 I BRCA2 NASLJEDNI OBLICI RAKA DOJKE I JAJNIKA","Mršić, Antun",,,,,,,,
medri:6730,thesis,"CCR5-Δ32 mutacija i pandemija COVID-19 u Europi","Suša, Matea",,,,,,,,
medri:6445,thesis,"Maligna hipertermija kao komplikacija u anesteziji: od genetičkog uzroka do kliničke slike","Pentek, Matea",,,,,,,,
medri:6477,thesis,"Praktični vodič kroz elektroničke baze podataka u medicinskoj genetici za studente, liječnike i druge zdravstvene djelatnike","Radović, Klara",,,,,,,,
medri:6412,thesis,"Retrospektivna studija dijagnostičkog sekvenciranja sljedeće generacije na Zavodu za medicinsku biologiju i genetiku Medicinskog fakulteta u Rijeci od 2017. do 2021. godine","Poslon, Željka",,,,,,,,
medri:6520,thesis,"Rekurentni mikrodelelecijski sindromi","Lipošćak, Katja",,,,,,,,
medri:6474,thesis,"Genetičko testiranje kardiovaskularnih bolesti","Prstec, Robert",,,,,,,,
biotechri:679,thesis,"Istraživanje povezanosti polimorfizama u cirkadijalnom CLOCK genu i rizika od raka pomoću umjetne inteligencije","Fabulić, Barbara",,,,,,,,
biotechri:676,thesis,"Povezanost genetske varijacije cirkadijalnog NPAS2 gena i rizika od raka pomoću umjetne inteligencije","Mioč, Ana",,,,,,,,
medri:4556,thesis,"Genetička pismenost u specijalizanata i specijalista ginekologije i porodništva","Malnar, Anna",,,,,,,,
medri:4544,thesis,"Znanje, stavovi i ponašanje vezani uz medicinsku genetiku u specijalista i specijalizanata pedijatrije","Mikić, Sara",,,,,,,,
medri:4553,thesis,"Znanje, stavovi, i ponašanje iz medicinske genetike u specijalista i specijalizanata neurologije","Matić, Matea",,,,,,,,
biotechri:278,thesis,"Kromosomopatije u osoba smanjene plodnosti","Mladenić, Tea",,,,,,,,
