﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
aukos:1285,thesis,"Folklor i regionalni identitet kao dio kulturne memorije","Čančar, Ana",,,,,,,,
aukos:1352,thesis,"Polet, Val, Ten - svakodnevica i kultura mladih 80-ih godina 20. stoljeća","Koščec, Mihaela",,,,,,,,
aukos:1384,thesis,"Povijesni i kulturološki konteksti i prijepori tzv. cancel culture","Perković, Nikola",,,,,,,,
aukos:1292,thesis,"Utjecaj videoigara na društvene vještine i svakodnevicu mladih","Ćorić, David",,,,,,,,
aukos:1284,thesis,"Čuvarice regionalne kulture - važnost kulturno-umjetničkih manifestacija u oblikovanju kulturne memorije","Zujić, Manuela",,,,,,,,
aukos:1289,thesis,"Parasocijalna veza u popularnoj kulturi","Dodig, Brigita",,,,,,,,
aukos:1378,thesis,"Od romanse do drame: filmska prezentacija LGBT osoba i društvena recepcija graničnih identiteta","Čalić, Iva",,,,,,,,
aukos:1215,thesis,"Reprezentacija heavy metal supkulture na filmu i televiziji","Šimenić, Filip",,,,,,,,
aukos:1176,thesis,"Uloga montaže u televizijskim zabavnim emisijama: analiza reality showova","Maršić, Anamarija",,,,,,,,
aukos:1174,thesis,"Scenski elementi javnog govora u političkom diskursu na primjeru Kolinde Grabar-Kitarović i Zorana Milanovića","Đurđević, Ana-Marija",,,,,,,,
aukos:978,thesis,"Postkolonijalni mehanizmi prema Balkanu u hrvatskom postsocijalizmu","Matagić, Matej",,,,,,,,
aukos:825,thesis,"Književnost i konstruiranje identiteta - kolumbijske godine samoće","Vrandečić Vasilj, Nikolina",,,,,,,,
aukos:816,thesis,"Narativne tehnike filmova i video igara","Vukelić, Dominik",,,,,,,,
aukos:1018,thesis,"Pregled načina promocije glazbenih hitova u medijima: od MTV-a do TikTok-a","Miković, Josipa",,,,,,,,
aukos:1109,thesis,"Televizijski žanr reality show-a u kontekstu igre: primjeri hrvatske i inozemne produkcije","Jelečević, Magdalena",,,,,,,,
aukos:837,thesis,"Novi val influencera i (pro)aktivno građanstvo u digitalnom svijetu","Živković, Katarina",,,,,,,,
aukos:1182,thesis,"Pitanje nadzora i privatnosti u aferi Cambridge Analytica - Facebook","Padovan, Šimun",,,,,,,,
aukos:773,thesis,"Terorizam kao posljedica interkulturalnih kriza","Grgurević, Ivana",,,,,,,,
aukos:727,thesis,"Utjecaj novih medija na oblikovanje kulturnog identita i imidža Slavonije","Varoščić, Lucija",,,,,,,,
aukos:728,thesis,"Čovjek vs. tehnologija: Pitanje identiteta u svijetu visoke tehnologije (na primjerima suvremene TV produkcije)","Zakšek, Andrea",,,,,,,,
aukos:726,thesis,"Razvoj informativnih mrežnih portala u Hrvatskoj: Analiza sadržajnih osobina i kvalitete novinarske obrade vijesti","Baotić, Sunčica",,,,,,,,
aukos:651,thesis,"Ženski likovi u latinoameričkim telenovelama","Naletilić, Dora",,,,,,,,
aukos:725,thesis,"Imagološka analiza - Island","Marić, Ivona",,,,,,,,
aukos:588,thesis,"Novi medijski alati i suvremeni urbani identitet","Mandarić, Kristina",,,,,,,,
aukos:595,thesis,"Politička komunikacija na društvenim mrežama u Hrvatskoj","Ilić, Sara",,,,,,,,
aukos:596,thesis,"Postmoderno čitanje bajke - fantastika, snovi i fragmenti ličnosti u nonsensnoj igri Carrolova čudesnog podzemlja","Butković, Mirna",,,,,,,,
aukos:547,thesis,"Satira u suvremenim medijima","Špiranec, Daniel",,,,,,,,
aukos:582,thesis,"Reprezentacije društvene moći i muzeji: Studija slučaja Zavičajni muzej Stjepana Grubera","Tadijanović, Anamarija",,,,,,,,
aukos:443,thesis,"Let me entertain you! Escort kultura i seksualni turizam kao dio industrije zabave","Maksimović, Josipa",,,,,,,,
aukos:399,thesis,"Prikaz žene u reklamnom diskursu","Biglbauer, Emma",,,,,,,,
aukos:18,thesis,"Promicanje interkulturalnosti japanskom kulturom u Republici Hrvatskoj","Lešković, Martina",,,,,,,,
aukos:328,thesis,"Zvuk u slici: Filmovi i filmska glazba 90ih","Škoro, Tajana",,,,,,,,
aukos:381,thesis,"Uloga novih medija u informacijskom ratovanju","Lukač, Ines",,,,,,,,
