﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pfri:4086,thesis,"Analiza kvantitativnih pokazatelja rada Marine Punat","Dumbović, Karlo",,,,,,,,
pfri:3854,thesis,"Europski planovi oporavka pomorstva nakon pandemije COVID-19","Kožić, Zlatka",,,,,,,,
pfri:3853,thesis,"Pregled i ocjena metoda za nadzor i prikupljanje plutajućeg otpada iz mora","Blažičko, Petra",,,,,,,,
pfri:3897,thesis,"Primjena 5S metode u radu skladišta","Medved, Leonarda",,,,,,,,
pfri:3815,thesis,"Stanje i perspektiva tokova putnika na kružnim putovanjima Jadranom","Trkulja, Iris",,,,,,,,
pfri:3423,thesis,"Analiza Zračne luke Zadar","Ivković, Jure",,,,,,,,
pfri:3262,thesis,"Pokazatelji eksploatacije teretnih vagona po kapacitetu","Pešutić, Dorotea",,,,,,,,
pfri:3253,thesis,"Primjena inteligentnih transportnih sustava u cestovnom prometu Republike Hrvatske","Radan, David",,,,,,,,
pfri:3196,thesis,"Alternativna goriva u urbanom prometu","Lovrić, Dorian",,,,,,,,
pfri:3171,thesis,"Električna i hibridna vozila u urbanom prometu","Marjanović, Jakov",,,,,,,,
pfri:3161,thesis,"Mogućnost razvoja inovativnih tehnologija u urbanom prometu","Marinović, Michel",,,,,,,,
pfri:3127,thesis,"Skladišni procesi na primjeru Bauhaus centra","Baričević, Dario",,,,,,,,
pfri:3090,thesis,"Značenje ceste D 403 za razvoj riječke luke","Popović, Rebeka",,,,,,,,
pfri:2809,thesis,"Nautički turizam Republike Hrvatske s osvrtom na Istarsku županiju","Pereša, Toni",,,,,,,,
pfri:2449,thesis,"Inteligentni sustav upravljanja skladištima","Katić, Marina",,,,,,,,
pfri:2451,thesis,"Poslovni informacijski sustavi u špediterskom poslovanju","Havoić, Mateja",,,,,,,,
pfri:2376,thesis,"Utvrđivanje granica pomorskog dobra i katastar pomorskog dobra","Vozila, Dora",,,,,,,,
pfri:2391,thesis,"Održivi razvoj nautičkog turizma u Marini Punat","Palačković, Zdravka",,,,,,,,
pfri:2452,thesis,"Osnovni elementi planiranja i dizajniranja marina","Doričić, Monika",,,,,,,,
pfri:2448,thesis,"Teorija redova čekanja u analizi rada kontejnerskog terminala Brajdica","Idžaković, Marin",,,,,,,,
pfri:2219,thesis,"Organizacija javnog gradskog prijevoza u Frankfurtu na Majni","Vale, Ivan",,,,,,,,
pfri:2214,thesis,"Tehničko-tehnološke značajke terminala za prihvat putnika i tereta u luci Gaženica","Segarić, Robert",,,,,,,,
pfri:2208,thesis,"Tehnološki proces u sustavu ''inteligentnih luka''","Santro, Luka",,,,,,,,
pfri:2161,thesis,"Primjena inteligentnih tehnologija u marinama","Pokrajac, David",,,,,,,,
pfri:1945,thesis,"Razvoj prekrcajnih sredstava u lukama s ciljem smanjenja emisije štetnih ispušnih plinova","Brnečić, Lea",,,,,,,,
pfri:1899,thesis,"Tehnološki procesi i organizacija rada u sustavu automatiziranih kontejnerskih terminala","Brčinović, Ana",,,,,,,,
pfri:1420,thesis,"Osvrt na tehnološke procese distribucije robe u prijevoznom poduzeću","Ribić, Gabrijela",,,,,,,,
pfri:1737,thesis,"Planiranje kapaciteta sustava opsluživanja na kontejnerskom terminalu","Jerbić, Mario",,,,,,,,
pfri:1421,thesis,"Primjena suvremenih tehnologija u prijevoznom procesu","Hadžiabdić, Sanda",,,,,,,,
pfri:1759,thesis,"Logistika cestovnog prometa na primjeru kamionskog teretnog prijevoza u špediciji","Olić, Deana",,,,,,,,
pfri:1475,thesis,"Primjena alternativnih goriva u cestovnom prometu","Tadić, Frane",,,,,,,,
pfri:1432,thesis,"Sustav za unapređenje voznog parka","Marković, Antonella",,,,,,,,
pfri:1466,thesis,"Ocjena i odabir potencijalne lokacije za izgradnju marine na primjeru Jazine Zadar, Veli rat Dugo otok i Tisno","Lalić, Leo Luka",,,,,,,,
pfri:1616,thesis,"Analiza uvjeta obnavljanja pomorsko-agencijske djelatnosti prema hrvatskim popisima","Đurić, Ana-Maria",,,,,,,,
pfri:1639,thesis,"Razvoj ljudskih potencijala prometnih sustava","Mintas, Ivan",,,,,,,,
pfri:1644,thesis,"Sinergija gospodarskog i prometnog razvoja","Tomljanović, Lorena",,,,,,,,
pfri:1496,thesis,"Tehnologija prijevoza opasnih tereta u cestovnom prometu","Vozila, Dora",,,,,,,,
pfri:1585,thesis,"Značaj i uloga transporta i prometa u gospodarskim sustavima","Havoić, Mateja",,,,,,,,
pfri:1571,thesis,"Analiza prometne potražnje za uslugama Zračne luke Zadar","Vičević, Deni",,,,,,,,
pfri:1567,thesis,"Regresijska analiza prometa vozila na Istarskom ipsilonu i dolazaka turista u Istarsku županiju","Idžaković, Marin",,,,,,,,
pfri:1395,thesis,"Tehnologije skladištenja robe u različitim vrstama skladišta","Fučić, Mariana",,,,,,,,
pfri:1506,thesis,"Tehnologija prijevoza naftnih derivata morem","Pavletić, Ivo",,,,,,,,
pfri:1505,thesis,"Tehnološke značajke LNG terminala","Petrović, Mauro",,,,,,,,
pfri:1747,thesis,"Uloga lučkih skladišta u razvitku luke","Saganić, Fabijan",,,,,,,,
pfri:1543,thesis,"Tehničko-tehnološke značajke Ro-Ro terminala","Špaleta, Tomislav",,,,,,,,
pfri:1527,thesis,"Analiza tehnologija prekrcaja i skladištenja na kontejnerskom terminalu","Prpić, Iva",,,,,,,,
pfri:1536,thesis,"Modeli organizacijske strukture i veličina poduzeća","Vrbos, Gabriela",,,,,,,,
pfri:1548,thesis,"Plan prijevoza jednim prijevoznim sredstvom na neorijentiranoj mreži","Vale, Ivan",,,,,,,,
pfri:1322,thesis,"Inteligentne prometnice i vozila","Grubić, Nikodem",,,,,,,,
pfri:1257,thesis,"Odabir lokacije za povećanje prihvatnog kapaciteta na primjeru marina Punat, Opatija i Novi Vinodolski primjenom višekriterijske analize","Crnković, Nikolina",,,,,,,,
pfri:1278,thesis,"Primjena višekriterijske analize na izbor lokacije za nadogradnju marine na primjeru marine Novi Vinodolski, Crikvenice i Supetarske Drage","Branković, Lorena",,,,,,,,
pfri:1026,thesis,"Inovativna tehnološka rješenja za poboljšanje sigurnosti na autocesti Rijeka - Zagreb","Čop, Lorena",,,,,,,,
pfri:1360,thesis,"Ocjena i odabir potencijalne lokacije za izgradnju marine na primjeru luke Brajdica, Škver akademije i područja uz gradsku rivu grada Rijeke","Parčić, Ivana",,,,,,,,
pfri:1259,thesis,"Proceduralne faze u osposobljavanju revizora cestovne sigurnosti","Butković, Mario",,,,,,,,
pfri:1056,thesis,"Analiza poslovanja ACI marina na otoku Rabu i njihov utjecaj na razvoj nautičkog turizma","Dumičić, Dino",,,,,,,,
pfri:1214,thesis,"Organizacijska struktura suvremene pomorske agencije","Vasilić, Valentina",,,,,,,,
pfri:1218,thesis,"Poboljšanja u području prometne automatizacije","Tonković, Luka",,,,,,,,
pfri:1209,thesis,"Ugovor o prijevozu stvari morem","Alavanja, Denis",,,,,,,,
pfri:1193,thesis,"Uloga pomorskih agenata u pomorskoj industriji","Mihelčić, Karlo",,,,,,,,
pfri:1059,thesis,"Vođenje prometnih tokova","Tolj, Daniela",,,,,,,,
pfri:1155,thesis,"Analiza stanja marikulture u Republici Hrvatskoj","Devčić, Valentina",,,,,,,,
pfri:1199,thesis,"Osnovna obilježja naftnih terminala u luci Omišalj i Kopar","Mustapić, Mia",,,,,,,,
pfri:1207,thesis,"Ponuda i potražnja za taksi uslugom Uber","Jugović, Kristian",,,,,,,,
pfri:1075,thesis,"Rizik i neizvjesnost u prometnom planiranju","Pokrajac, David",,,,,,,,
pfri:1122,thesis,"Tehničko-tehnološke značajke kontejnerskih terminala s naglaskom na skladište","Rački, Lea",,,,,,,,
pfri:1240,thesis,"Ugovor o prijevozu putnika u željezničkom prometu","Miholić, Ivan",,,,,,,,
pfri:1127,thesis,"Uloga sudskog registra","Baro, Anita",,,,,,,,
pfri:1013,thesis,"Usporedbs COPRAS-G metode, evolucijskog i genetskog algoritma u organizaciji poslova na kontejnerskom terminalu","Huđa, Šimun",,,,,,,,
