﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ttf:1150,thesis,"Analiza i interpretacija odjevne kompozicije prema portetu Filippo Lippija iz prve polovice 15. stoljeća","Šumanović, Sara",,,,,,,,
ttf:1157,thesis,"Projektiranje kolekcije dječje odjeće usklađene s rastom i razvojem djeteta","Tolić, Tara",,,,,,,,
ttf:1152,thesis,"Utjecaj prilagođenog procesa pranja na svojstva antimikrobno obrađenih uzoraka","Basić, Mirjana",,,,,,,,
ttf:1182,thesis,"Utjecaj predobrade i strukture tkanine iz mješavine pamuka i poliestera na funkcionalizaciju kitozanom","Begović, Stefana",,,,,,,,
ttf:1227,thesis,"Utjecaj cikličkog dvoosnog naprezanja na sile probijanja kompozita namijenjenih za autonavlake","Solomun, Rebeka",,,,,,,,
ttf:1164,thesis,"3D tisak ojačanja za palac i kažiprst za osobe u invalidskim kolicima","Turčin, Marija Magdalena",,,,,,,,
ttf:1165,thesis,"Utjecaj zastupljenosti i položaja ugljikovih pređa na električnu vodljivost tkanine","Kašaj, Andreja",,,,,,,,
ttf:1135,thesis,"Određivanje hrapavosti i morfologije teksture površine tkanina","Sabljak, Stella",,,,,,,,
ttf:1130,thesis,"Utjecaj obrade protiv gorenja u procesima digitalnog tiska na pamučnim tkaninama","Prahin, Pavao",,,,,,,,
ttf:1112,thesis,"Vezivanje inkluzijskih kompleksa ß-ciklodekstrin-eterično ulje na kationiziranu pamuk/PES tkaninu primjenom mikrovalne energije","Kopljar, Marija",,,,,,,,
ttf:1109,thesis,"Utjecaj naknadne obrade u pranju poliesterske tkanine","Petek, Dora",,,,,,,,
ttf:1076,thesis,"UV zaštita modificiranim materijalom iz mješavine pamuka i poliestera","Domljan, Lucija",,,,,,,,
ttf:1042,thesis,"Analiza višepotkinih tkanina za zaštitu od plamena i topline","Brezac, Petra",,,,,,,,
ttf:1037,thesis,"Utjecaj atmosferilija na degradaciju aramidnih vlakana","Odak, Laura",,,,,,,,
ttf:1031,thesis,"Alkalna hidroliza poliesterske tkanine pri sniženoj temperaturi","Šeparović, Nikolina",,,,,,,,
ttf:1034,thesis,"Analiza rada na snovanju primjenom modularnog ustroja predodređenih vremenskih standarda","Caganić, Karla",,,,,,,,
ttf:1006,thesis,"Istraživanje amanolipaza za hidrolizu poliesterske tkanine","Meheš, Ivana",,,,,,,,
ttf:1092,thesis,"Istraživanje utjecaja pH kupelji na učinkovitost amanolipaza za hidrolizu poliesterske tkanine","Kuduzović, Valentina",,,,,,,,
ttf:986,thesis,"Enzimatska modifikacija površine poliesterske tkanine","Mataković, Mateja",,,,,,,,
ttf:883,thesis,"Utjecaj sredstava za bijeljenje na moć uklanjanja obojenja s tkanine","Podbevšek, Ana Margarita",,,,,,,,
ttf:888,thesis,"Kapsuliranje kitozana eteričnim uljem uz praćenje utjecaja hidrotermalne sinteze na njegovo vezivanje s celulozom","Tesla, Tea",,,,,,,,
ttf:900,thesis,"Optimalno disponiranje artikala u tkaonici","Pražić, Ema",,,,,,,,
ttf:894,thesis,"Utjecaj zastoja tkalačkog stroja na guste/rijetke pruge u smjeru potke","Crljić, Jelena",,,,,,,,
ttf:951,thesis,"Kompleksiranje ß-ciklodekstrina eteričnim uljem čajevca uz praćenje utjecaja hidrotermalne sinteze na njegovo vezivanje s celulozom","Krivec, Tanja",,,,,,,,
ttf:803,thesis,"Optimiranje debljine štruks tkanine","Duvnjak, Patricija",,,,,,,,
ttf:804,thesis,"Utjecaj veza i gustoće potke na vlačna svojstva tkanina","Sabljak, Stella",,,,,,,,
ttf:805,thesis,"Volumna poroznost višepotkinih tkanina","Matašić, Robert",,,,,,,,
ttf:839,thesis,"Utjecaj predobrade pamuka na bojadisanje prirodnim bojilima","Miljković, Anja",,,,,,,,
ttf:620,thesis,"Promjene svojstava pamučnih tkanina u višestrukim ciklusima kemijske obrade","Marković, Josip",,,,,,,,
ttf:786,thesis,"Utjecaj koncentracije optičkog bjelila na bjelinu i UV zaštitu poliesterskih tkanina","Kašaj, Petra",,,,,,,,
ttf:610,thesis,"Ukošenje potke u žakardskoj tkanini","Konječić, Marija",,,,,,,,
ttf:845,thesis,"MODULARNA ODJEĆA ZA PUTOVANJA-PROJEKTIRANJE KOLEKCIJE ODJEĆE","Guša, Ana-Marija",,,,,,,,
ttf:588,thesis,"Optimizacija standardnog postupka održavanja bolničkih tekstilija","Vunderl, Matea",,,,,,,,
ttf:522,thesis,"Praćenje utjecaja procesa luženja na uspješnost vezivanja kitosana posredstvom 2,3-dihidroksi butandionske kiseline na celulozni i celuloza poliesterski tekstilni supstrat","Milčić, Valentina",,,,,,,,
ttf:581,thesis,"Oblikovanje inkluzijskih kompleksa ß-ciklodekstrina s eteričnim uljem paprene mente za vezivanja na celulozni i celuloza/poliesterski tekstilni supstrat primjenom ultrazvuka","Inić, Sara",,,,,,,,
ttf:582,thesis,"Praćenje utjecaja koncentracije polikarboksilnih kiselina na uspješnost vezivanja kitosana s celuznim i celuloza poliesterskim tekstilnim supstratom","Biruš, Tea-Dora",,,,,,,,
ttf:528,thesis,"Utjecaj strukturnih parametara tkanina na propusnost svjetlosti","Mihajlović, Antun",,,,,,,,
ttf:531,thesis,"Ekološki povoljna obrada džinsa","Petek, Dora",,,,,,,,
ttf:433,thesis,"Oblikovanje inkluzijskih kompleksa ß-ciklodekstrina s uljem crnog kima i istraživanje mogućnosti vezivanja na celulozni i celuloza/poliesterski tekstilni supstrat primjenom mikrovalne energije","Vrbić, Ana",,,,,,,,
