﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
kif:1802,thesis,"PRIMJENA ELEMENATA KARATEA U INTERVENTNOJ JEDINICI POLICIJE MINISTARSTVA UNUTARNJIH POSLOVA REPUBLIKE HRVATSKE","Radošević, Igor",,,,,,,,
kif:1789,thesis,"KONDICIJSKA PRIPREMA KICKBOKSAČA DISCIPLINA LOW KICK ZA EUROPSKO PRVENSTVO 2022. GODINE","Denjalić, Mirsad",,,,,,,,
kif:1781,thesis,"Pregled najčešćih ozljeda u judu i prijedlog njihovog tretmana kineziterapeutskim postupcima","Milinković, Bernarda",,,,,,,,
kif:1737,thesis,"Razlike u funkcionalnosti pokreta kod boksača mlađeg kadetskog i kadetskog uzrasta","Arbanas, Ivica",,,,,,,,
kif:1716,thesis,"Don Boscov preventivni odgojni sustav djece putem sporta i igre","Puhač, Renata",,,,,,,,
kif:1720,thesis,"Uloga antropometrijskih karakteristika u seniorskoj boksačkoj borbi","Mitrović, Josip",,,,,,,,
kif:1690,thesis,"Ženski judo u hrvatskom kontekstu","Vlahović, Boris",,,,,,,,
kif:1620,thesis,"UTJECAJ RAZINE MOTORIČKIH SPOSOBNOSTI NA REZULTAT U SPECIFIČNIM JUDO TESTOVIMA KOD DJECE IZMEĐU 9 I 12 GODINA","Bošnjak, Marko",,,,,,,,
kif:1586,thesis,"Povezanost tržišne vrijednosti igrača i njihovih parametara situacijske efikasnosti u nogometnoj igri","Zrilić, Adrian",,,,,,,,
kif:1510,thesis,"ANALIZA RAZLIKA IZMEĐU SPORTAŠA I SPORTAŠICA TAEKWONDOA U FUNKCIONALNIM SPOSOBNOSTIMA","Frklić, Marija",,,,,,,,
kif:1558,thesis,"TRELJAŠTVO OSOBA S INVALIDITETOM: SPECIFIČNOSTI GAĐANJA SLIJEPIH I SLABOVIDNIH OSOBA","Mohr, Kristina",,,,,,,,
kif:1575,thesis,"UTVRĐIVANJE RAZLIKA U MOTORIČKIM SPOSOBNOSTIMA IZMEĐU JUDAŠA I TAEKWONDOAŠA","Perković, Jelena",,,,,,,,
kif:1490,thesis,"Žene u borilačkim sportovima","Matijević, Sara",,,,,,,,
kif:1465,thesis,"POVEZANOST DISTRIBUCIJE PLANTARNOG PRITISKA S USPJEŠNOŠĆU U GAĐANJU KRATKIM VATRENIM ORUŽJEM POLICIJSKIH SLUŽBENIKA PRIPADNIKA SPECIJALNE POLICIJE MINISTARSTVA UNUTARNJIH POSLOVA","Štrbac, Ivana",,,,,,,,
kif:1467,thesis,"Situacijski pokazatelji efikasnosti centralnih veznih i krilnih veznih igrača u nogometu","Kotarski, Vinko",,,,,,,,
kif:1387,thesis,"METODIKA UČENJA OSNOVNIH TEHNIKA HRVANJA GRAPPLING NAČINOM","Matek, Donat",,,,,,,,
kif:1392,thesis,"RAZLIKE U NAPRETKU U MOTORIČKIM SPOSOBNOSTIMA I ZNANJIMA TIJEKOM JEDNE GODINE TRENAŽNOG PROCESA IZMEĐU SELEKCIONIRANE I NESELEKCIONIRANE SKUPINE DJECE PREDNATJECATELJSKE UZRASNE KATEGORIJE U-7 U NOGOMETU","Drežnjak, Karlo",,,,,,,,
kif:1317,thesis,"RAZLIKA U MOTORIČKIM SPOSOBNOSTIMA KYOKUSHINKAI KARATAŠA RAZLIČITOG STUPNJA POJASA","Sekelj, Luka",,,,,,,,
kif:1328,thesis,"RAZLIKE U RAZINI MOTORIČKIH SPOSOBNOSTI DJECE NOGOMETAŠA U DOBI OD 12 GODINA","Stanić, Ante",,,,,,,,
kif:1279,thesis,"VANJSKA BALISTIKA SNAJPERSKOG HICA U CAL. .338","Tomić, Tihomir",,,,,,,,
kif:1266,thesis,"PRIMJENA I ULOGA PRAKTIČNOG STRELJAŠTVA U POLICIJI","Vučina, Stjepan",,,,,,,,
kif:1214,thesis,"ANALIZA RAZLIKA U MORFOLOŠKIM KARAKTERISTIKAMA IGRAČA NOGOMETAŠA RAZLIČITIH DOBNIH KATEGORIJA","Alić, Alvin",,,,,,,,
kif:1148,thesis,"METODIKA POUČAVANJA OSNOVNIH ELEMENATA U BOKSU","Tkalčić, Filip",,,,,,,,
kif:1233,thesis,"STAVOVI TAEKWONDO TRENERA O REDUKCIJI TJELESNE MASE SPORTAŠA PRIJE NATJECANJA","Besednik, Petra",,,,,,,,
kif:1186,thesis,"Razlike u brzini udaraca karataša seniora po težinskim kategorijama","Kanjir, Eugen",,,,,,,,
kif:1166,thesis,"RAZLIKE U NEKIM PARAMETRIMA SITUACIJSKE EFIKASNOST NAPADACA PRVE HRVATSKE NOGOMETNE LIGE","Kudric, Domagoj",,,,,,,,
kif:1157,thesis,"Metodika obučavanja hrvačkih tehnika dovođenja u parter","Mihalj, Mario",,,,,,,,
kif:1130,thesis,"ANALIZA RAZLIKA U NAVIKAMA TJELESNOG VJEŽBANJA STUDENATA KINEZIOLOŠKOG FAKULTETA U ZAGREBU PRIJE I TIJEKOM IZOLACIJE OD COVID DEVETNAEST VIRUSA","Vulić, Domagoj",,,,,,,,
kif:1129,thesis,"Razlozi zbog kojih adolescenti prestaju trenirati judo","Družeta, Dominik",,,,,,,,
kif:1175,thesis,"ZADAĆE DAVATELJA USLUGA NA STRELIŠTU VRAPČANSKI POTOK U ORGANIZACIJI, PRIPREMI I PROVEDBI TRENINGA I NATJECANJA GAĐANJA","Posavec, Željko",,,,,,,,
kif:1008,thesis,"Metodika obuke padova kao važna priprema u savladavanju hrvačkih tehnika bacanja uvinućem","Plašć, Željko",,,,,,,,
kif:958,thesis,"Primjena specifičnog visokointenzivnog treninga u nogometu na razvoj anaerobne izdržljivosti","Škiljić, Ivan",,,,,,,,
kif:952,thesis,"TRGOVANJE LJUDIMA U SPORTU: SLUČAJ VELIKIH SPORTSKIH NATJECANJA","Stanković Marijanović, Megi",,,,,,,,
kif:955,thesis,"TRGOVANJE LJUDIMA U SPORTU: SLUČAJ VELIKIH SPORTSKIH NATJECANJA","Stanković Marijanović, Megi",,,,,,,,
kif:956,thesis,"ULOGA NEVERBALNE KOMUNIKACIJE U ODNOSU TRENER-SPORTAŠ","Marijanović, Robert",,,,,,,,
kif:1003,thesis,"UTJECAJ RAZINE MOTORIČKIH SPOSOBNOSTI NA MOTORIČKA ZNANJA I SELEKCIJU DJECE U NOGOMETU","Krsnik, Vjekoslav",,,,,,,,
kif:935,thesis,"ANALIZA RAZLIKA IZMEĐU BOKSAČA IZ DVIJE TEŽINSKE KATEGORIJE U IZVEDBI SKOKVA, SPRINTA I BACANJA","Beram, Sara",,,,,,,,
kif:945,thesis,"JOGA: KINEZIOLOŠKA AKTIVNOST ILI NEŠTO VIŠE?","Vučko, Josip",,,,,,,,
kif:878,thesis,"Potpala vatre metodama frikcije u preživljavanju","Barukčić, Filip",,,,,,,,
kif:901,thesis,"UTJECAJ DEFORMACIJE STOPALA NA RAVNOTEŽU KOD MLAĐIH JUDAŠA","Glavaš, Marija Martina",,,,,,,,
kif:891,thesis,"HRVATSKI HRVAČI SUDIONICI EUROPSKIH I SVJETSKIH PRVENSTAVA TE OLIMPIJSKIH IGARA OD 1955. DO 1991. GODINE","Janečić, Danijel",,,,,,,,
kif:870,thesis,"UTJECAJ I RAZVOJ MOTORIČKIH SPOSOBOSTI U BOKSU","Stojanović, Marko",,,,,,,,
kif:863,thesis,"METODIKA POUČAVANJA I USAVRŠAVANJA TROSTAVA U STRELJAŠTVU","Pejčić, Snježana",,,,,,,,
kif:836,thesis,"OPTIMALAN RAZVOJ ANTROPOLOŠKIH OBILJEŽJA U TRENINGU VRHUNSKIH HRVAČA","Sobota, Marko",,,,,,,,
kif:813,thesis,"Prilagođeni trenažni procesi juda za osobe s cerebralnom paralizom","Drašković, Marko",,,,,,,,
kif:821,thesis,"Hrvatski hrvači - sudionici europskih i svjetskih prvenstava od osnutka Republike Hrvatske 1991.-2018.","Šačić, Luka",,,,,,,,
kif:712,thesis,"Konstrukcija i validacija skale prema judu","Žanetić, Dominik",,,,,,,,
kif:691,thesis,"Analiza razlika između sportaša borilačkih sportova u antropometrijskim karakteristikama","Čupić, Luka",,,,,,,,
kif:642,thesis,"Sportska karijera od početnika do svjetskog prvaka u taekwondo sportu","Grgić, Filip",,,,,,,,
kif:631,thesis,"Tehnika gađanja iz zračnog pištolja","Žerjav, Stjepan",,,,,,,,
kif:579,thesis,"Hrvatski hrvači na modernim Olimpijskim igrama u periodu od 1896. do 2016. godine","Jambrešić, Hrvoje",,,,,,,,
kif:573,thesis,"Usporedba nekih antropoloških karakteristika između judaša i karataša mlađih dobnih kategorija","Pleša, Luka",,,,,,,,
kif:475,thesis,"Analiza utjecaja tehničko-taktičkog treninga na razvoj motoričkih sposobnosti","Mraović, Tina",,,,,,,,
kif:409,thesis,"Primjena kontrastnog treninga u vrhunskom karateu","Bešenić, Stjepan",,,,,,,,
kif:361,thesis,"Spolna i rasna diskriminacija u sportu: primjer karatea","Lenard, Ana",,,,,,,,
kif:239,thesis,"Rashodi zagrebačkog sportskog saveza za razdoblje 2008.-2016.","Kernc, Filip",,,,,,,,
kif:263,thesis,"Tehnička podrška na borilištu na natjecanjima u taekwondou","Karadža, Mario",,,,,,,,
kif:368,thesis,"Judo kao dio paraolimpijskog sporta","Jurmanović, Jasna",,,,,,,,
kif:154,thesis,"Planiranje i programiranje pripremnog perioda judaša s naglaskom na prevenciji ozljeda","Derossi, Ivan",,,,,,,,
kif:160,thesis,"Specifični i pretvarajući nizovi za razvoj snage u judu","Blažević, Robert",,,,,,,,
kif:73,thesis,"Sport, mediji i politika na primjeru streljaštva: studija slučaja dvije olimpijske medalje u dva različita društveno-politička konteksta","Draženović, Lorena",,,,,,,,
kif:66,thesis,"Sportske ozljede u karateu","Lenard, Maja",,,,,,,,
kif:453,thesis,"Povijest ninjutsua u Hrvatskoj","Nagy, Igor",,,,,,,,
kif:839,thesis,"JUDO ZA DJECU S TEŠKOĆAMA","Delladio, Sanja",,,,,,,,
