﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
agr:3053,thesis,"Fauna buhača na šećernoj repi u Republici Hrvatskoj i Republici Austriji","Rambrot, Ivana",,,,,,,,
agr:3012,thesis,"Učinkovitost genotipova i insekticida za tretiranje sjemena u suzbijanju štetnika šećerne repe","Vučemilović-Jurić, Domagoj",,,,,,,,
agr:3073,thesis,"Validacija prognoznog modela ECAMON za prognozu kukuruznog moljca (Ostrinia nubilalis Hubn. Lepidoptera: Pyralidae)","Zlodi, Monika",,,,,,,,
agr:2859,thesis,"Utjecaj domaćina na morfološke karakteristike krila mediteranske voćne muhe Ceratitis capitata","Ninčević, Pave",,,,,,,,
pmf:11073,thesis,"Izravna i rezidualna toksičnost insekticida na predatorsku stjenicu Macrolophus pygmaeus","Miholić, Luka",,,,,,,,
agr:2592,thesis,"Dinamika pojave i intenzitet napada krumpirove zlatice (Leptinotarsa decemlineata Say) na različitim sortama krumpira","Radanović, Roman",,,,,,,,
agr:2572,thesis,"Ekološki prihvatljivo suzbijanje kukaca primjenom biorazgradivih mikrosfera na bazi apitoksina","Orešković, Matej",,,,,,,,
agr:2309,thesis,"Uloga solitarnih pčela u ekosustavu","Igaly, Ema",,,,,,,,
agr:2128,thesis,"Osjetljivost repine pipe (Bothynoderes punctiventris Germar 1824) na insekticide","Butković, Iris",,,,,,,,
agr:2091,thesis,"Rezidualno djelovanje insekticida na parazitsku osicu Aphidius colemani Viereck, 1912","Krajinović, Tena",,,,,,,,
agr:1815,thesis,"Akutno i rezidualno djelovanje ekološki prihvatljivih insekticida na stjenice roda Orius","Ciprijanović, Iva",,,,,,,,
agr:1881,thesis,"Entomofauna prizemnog i podzemnog sloja tla u usjevu krumpira","Šupljika, Maja",,,,,,,,
agr:1913,thesis,"Osjetljivost repina buhača (Chaetocnema tibiallis Illiger 1807) na insekticide u Republici Hrvatskoj","Šutić, Anamaria",,,,,,,,
agr:1750,thesis,"Popratni učinak insekticida na predatorsku grinju Amblyseius swirskii Athias-Henriot, 1962 u uzgoju paprike","Damjanović, Lea",,,,,,,,
agr:1678,thesis,"Mogućnost udomaćenja japanskog pivca (Popilia japonica Newman 1841) u Republici Hrvatskoj u uvjetima klimatskih promjena","Perišin, Tea",,,,,,,,
agr:1773,thesis,"Osjetljivost repina buhača (Chaetocnema tibialis Illiger) na insekticide dozvoljene za primjenu u Republici Hrvatskoj","Gluščić, Paula",,,,,,,,
agr:2830,thesis,"Osjetljivost krumpirove zlatice na insekticide dozvoljene za primjenu u Republici Hrvatskoj","Mandić, Jakov",,,,,,,,
agr:1475,thesis,"Rezidualno djelovanje novog insekticida (A19526X) na parazitsku osicu Aphidius colemani Viereck","Gavić, Elizabeta",,,,,,,,
agr:1626,thesis,"Rezistentnost krumpirove zlatice na insekticide različitih skupina u Koprivničko-križevačkoj i Međimurskoj županiji","Leš, Ana",,,,,,,,
agr:1530,thesis,"Rezistentnost krumpirove zlatice na području Bjelovarsko-bilogorske i Virovitičko-podravske županije","Štefović, Lorena",,,,,,,,
agr:1615,thesis,"Učinak novih insekticida za tretiranje sjemena na žičnjake","Figurić, Ivana",,,,,,,,
agr:1415,thesis,"Use and application of Rna interference in plant protection: Case study on Western Corn Rootworm","Trčak, Mihaela",,,,,,,,
agr:1425,thesis,"Interakcija komponenti i učinak kombinacija ekološki prihvatljivih insekticida pri suzbijanju krumpirove zlatice","Jurada, Ivana",,,,,,,,
agr:1422,thesis,"Rezistentnost krumpirove zlatice na organofosforne insekticide, piretroide i neonikotinoide","Glückselig, Borna",,,,,,,,
agr:1580,thesis,"Učinkovitost insekticida u suzbijanju krumpirove zlatice na području kontinentalne Hrvatske u 2019.","Babić, Andreja",,,,,,,,
agr:1344,thesis,"The value of ecollogically acceptable insecticide combinations for Colorado Potato Beetle control","O'Keeffe, Jamie",,,,,,,,
agr:1124,thesis,"Utvrđivanje entomopatogenih nematoda u uzorcima tla iz usjeva kukuruza i krumpira","Budimir, Josipa",,,,,,,,
agr:1112,thesis,"Učinak ekološki prihvatljivih insekticida na repinu pipu","Deak, Luka",,,,,,,,
agr:1094,thesis,"Učinkovitost insekticida za folijarnu primjenu na repinog buhača (Chaetocnema tibialis Iliger)","Stipić, Mara",,,,,,,,
agr:972,thesis,"Fauna buhača na duhanu na području Virovitičko-podravske županije i mogućnosti suzbijanja","Arvaj, Tea",,,,,,,,
agr:970,thesis,"Učinak novih insekticida za tretiranje sjemena na repinog buhača (Chaetocnema tibialis Illiger)","Bjelja, Željana",,,,,,,,
agr:816,thesis,"Rasprostranjenost i zastupljenost štetnih vrsta roda Agriotes (Coleoptrea: Elateridae) na području Gorske Hrvatske","Majić, Andrea",,,,,,,,
agr:706,thesis,"Usporedba morfološke i genetske identifikacije ličinki vrsta roda Agriotes","Šipek, Martina",,,,,,,,
agr:600,thesis,"Dinamika populacije i štetnost mediteranske voćne muhe na području Metkovića","Bošković, Srećko",,,,,,,,
agr:560,thesis,"Praćenje i suzbijanje lisnog minera okruglih mina (Leucoptera malifoliella, Costa.)","Ćuk, Domagoj",,,,,,,,
agr:559,thesis,"Entomofauna urbanih vrtova grada Zagreba","Jurkin, Dominik",,,,,,,,
agr:552,thesis,"Učinkovitost azadirachtina u suzbijanju kalifornijskog tripsa na grahu","Mrganić, Martina",,,,,,,,
agr:532,thesis,"Utvrđivanje entomopatogenih nematoda u tlima Republike Hrvatske","Sopek, Jana",,,,,,,,
agr:557,thesis,"Razvoj i smrtnost američkog cvrčka (Scaphoideus titanus Ball.) na zdravoj i fitoplazmama zaraženoj vinovoj lozi","Pozder, Petra",,,,,,,,
agr:453,thesis,"Praćenje maslinove muhe na sorti Oblica na otoku Braču","Matulić, Petra",,,,,,,,
agr:445,thesis,"Populacija trčaka (Carabidae) u voćnjaku jabuke sa zaštitnim mrežama","Cvitković, Jelena",,,,,,,,
agr:421,thesis,"Utvrđivanje prisutnosti repine nematode u uzorcima tla iz lokaliteta Tovarnik","Kožul, Mirna",,,,,,,,
agr:294,thesis,"Međunarodna suradnja i institucijska potpora poljoprivrednom savjetodavstvu","Odeljan, Izabela",,,,,,,,
agr:420,thesis,"Utvrđivanje krumpirovih cistolikih nematoda u uzorcima tla na lokalitetu Belica","Veić, Petra",,,,,,,,
agr:146,thesis,"Utvrđivanje repine cistolike nematode (Heterodera schachtii Schmidt, 1871.) u uzorcima tla iz lokaliteta Tovarnik","Dubičanac, Katarina",,,,,,,,
agr:111,thesis,"Metode savjetovanja i kompetencije poljoprivrednih savjetnika","Horvat, Antonela",,,,,,,,
agr:83,thesis,"Dinamika pojave i mogućnosti praćenja pojave kukuruznog moljca u Sinjskom polju","Pavić, Šimun",,,,,,,,
agr:426,thesis,"Seksualni indeks i fertilitet ženki proljetnih repičinih pipa","Puljan, Ivana",,,,,,,,
agr:74,thesis,"Rezistentnost repičinog sjajnika (Melighetes spp.) na piretroide u usjevima uljane repice u središnjoj Hrvatskoj","Jurkin, Dominik",,,,,,,,
agr:22,thesis,"Nove metode u suzbijanju žičnjaka","Pintar, Ana",,,,,,,,
