﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
agr:3040,thesis,"Percepcija utjecaja kave na sposobnost učenja i koncentraciju među studentima Sveučilišta u Zagrebu","Bijelac, Lara",,,,,,,,
agr:3136,thesis,"Percepcija i ponašanje potrošača prema prehrambenim proizvodima od industrijske konoplje","Ćućuz, Dominic",,,,,,,,
agr:3111,thesis,"Tehnološko-organizacijske odrednice farmi magarica za proizvodnju mlijeka","Čeko, Hanna",,,,,,,,
agr:2856,thesis,"Iskustva i navike konzumacije specialty (vrhunske) kave kod potrošača u Hrvatskoj","Dukić, Tamara",,,,,,,,
agr:2718,thesis,"Uloga podmjere 6.2. u pokretanju nepoljoprivrednih djelatnosti ruralnog prostora u Hrvatskoj","Marinović, Josipa",,,,,,,,
agr:2594,thesis,"Izrada marketinške strategije za OPG ""Dalmatius""","Tuđa, Matea",,,,,,,,
agr:2628,thesis,"Mladi i ekoturizam: znanje i motivi","Biloš, Nikolina",,,,,,,,
agr:2722,thesis,"Obilježja kanala distribucije u vrijeme koronakrize na primjeru Hrvatske i Portugala","Dugandžić, Natalia",,,,,,,,
agr:2419,thesis,"Stavovi stanovnika grada Sinja i Cetinske krajine o lokalnim proizvodima Sinjskog polja","Galić, Ivan",,,,,,,,
agr:2387,thesis,"Utjecaj Covid-19 pandemije na potrošnju kave","Karlović, Jakov",,,,,,,,
agr:2316,thesis,"Očekivani utjecaj oznake zemljopisnog podrijetla na poslovanje i lokalnu zajednicu: primjer Zagorskih mlinaca","Dučkić, Dominik",,,,,,,,
agr:2386,thesis,"Stav potrošača i njihovo prihvaćanje kultiviranog (in vitro) mesa","Ardalić, Ema",,,,,,,,
agr:2244,thesis,"Utjecaj pandemije COVID -19 na ponašanje potrošača u kupnji, pripremi i konzumaciji hrane","Mavračić, Marija",,,,,,,,
agr:2322,thesis,"Ponašanje potrošača u Hrvatskoj pri kupnji proizvoda sa zemljopisnim oznakama","Sotošek, Nika",,,,,,,,
agr:2169,thesis,"Mogućnosti razvoja ruralnog turizma na području Općine Luka","Kralj, Tomislav",,,,,,,,
agr:2126,thesis,"Primjena digitalnog marketinga u prodaji vina","Glasnović, Karla",,,,,,,,
agr:2125,thesis,"Segmentacija potrošača autohtonih sireva u Hrvatskoj","Živković, Ljubica",,,,,,,,
agr:2037,thesis,"Utjecaj modernizacijskih procesa na ruralni razvoj Općine Konavle","Grubišić, Martina",,,,,,,,
agr:2034,thesis,"Poznatnost vina i zadovoljstvo potrošača vinima hrvatskih autohtonih sorti","Čović, Antonija",,,,,,,,
agr:2099,thesis,"Ocjena isplativosti ulaganja u proizvodnju suhog voća i čajeva","Jozić, Marko",,,,,,,,
agr:1885,thesis,"Pozicioniranje proizvoda pomoću metode višedimenzionalnog skaliranja na primjeru craft lager piva","Kraljević, Ante",,,,,,,,
agr:1984,thesis,"Stavovi školske djece o otpadu od hrane u školskim kantinama","Sušanj, Matea",,,,,,,,
agr:1920,thesis,"Važnost pojedinih obilježja ribe za pripadnike generacije Y","Brkić, Lea",,,,,,,,
agr:1856,thesis,"Potrošačke navike i stavovi o održivim prehrambenim proizvodima","Glaser, Tara",,,,,,,,
agr:1740,thesis,"Uporaba plastičnih vrećica pri kupnji hrane - anketa potrošača","Lukinić, Tea",,,,,,,,
agr:1783,thesis,"Povezanost sira škripavca s područjem njegove proizvodnje","Lovrinov, Roberta",,,,,,,,
agr:1705,thesis,"Upoznatost i stavovi potrošača i proizvođača meda o oznaci ""Med hrvatskih pčelinjaka""","Perlić, Tea",,,,,,,,
agr:1733,thesis,"Društvena uloga i značaj gradske poljoprivrede","Poštek, Ana",,,,,,,,
agr:1459,thesis,"Mogućnost proširenja agroturističke ponude obiteljskog poljoprivrenog gospodarstva ""Kušaonica Vrh""","Rubinić, Ana",,,,,,,,
agr:1541,thesis,"Mogućnost razvoja glamping turizma u Republici Hrvatskoj","Šimunec, Dino",,,,,,,,
agr:1508,thesis,"Mogućnost uvođenja jednokratnog pakiranja za ajvar","Ćurćić, Marina",,,,,,,,
agr:1473,thesis,"Stavovi lokalnih dionika o mogućnostima razvoja avanturističkog turizma na ruralnom području Zadarske županije","Dragaš, Luka",,,,,,,,
agr:2836,thesis,"Važnost nutritivnih informacija kod izbora hrane-Usporedna analiza potrošača u Republici Hrvatskoj i Hong Kongu","Majić, Raffaela",,,,,,,,
agr:1557,thesis,"Percepcija potrošača o svježoj ribi iz ekološkog uzgoja","Ferfolja, Marina",,,,,,,,
agr:1451,thesis,"Povjerenje vegetarijanaca i vegana u Europsku vegetarijansku oznaku","Brunović, Ana",,,,,,,,
agr:1428,thesis,"Preferencije i ponašanje korisnika zdravstveno turističkih usluga u Hrvatskoj","Hercigonja, Damian",,,,,,,,
agr:1443,thesis,"Utjecaj stavova o čokoladi na ponašanje studenata u konzumaciji čokolade","Štilinović, Ana-Klaudija",,,,,,,,
agr:1325,thesis,"Motivi kao temelj segmentacije korisnika ruralnog turizma","Primorac, Viktorija",,,,,,,,
agr:1333,thesis,"Stavovi studenata o održivom turizmu u Hrvatskoj","Cvek, Barbara",,,,,,,,
agr:1204,thesis,"Zadovoljstvo posjetitelja ponudom turističkih seoskih gospodarstava u Dubrovačko-neretvanskoj županiji","Bebić, Nina",,,,,,,,
agr:1127,thesis,"Razvoj autohtone gastronomske ponude korištenjem Programa ruralnog razvoja","Huzanić, Elizabeta",,,,,,,,
agr:895,thesis,"Ekološka proizvodnja na području Velike Gorice: ograničenja i mogućnosti","Vidović, Ivanka",,,,,,,,
agr:860,thesis,"Segmentacija potrošača svježeg mesa iz slobodnog uzgoja","Barić, Dražen",,,,,,,,
agr:696,thesis,"Utjecaj uvođenja robne marke na poslovni rezultat u proizvodnji sira na primjeru male sirane","Celić Križić, Darija",,,,,,,,
agr:631,thesis,"Utjecaj informacije o načinu hranjenja svinja na preferencije potrošača prema kobasicama","Petrčić, Mario",,,,,,,,
agr:634,thesis,"Vrednovanje obilježja vina s obzirom na zemlju podrijetla","Banovac, Marko",,,,,,,,
agr:614,thesis,"Mogućnost razvoja održivog ruralnog turizma u selu Dabašnica","Župarić, Dora",,,,,,,,
agr:509,thesis,"Oblikovanje marketinškog spleta za izravnu prodaju svježeg mesa iz slobodnog uzgoja","Mirković, Matija",,,,,,,,
agr:467,thesis,"Stavovi i preferencije turista prema agroturizmu na području grada Makarske i okolice","Gojak, Dina",,,,,,,,
agr:492,thesis,"Odabir biljnih vrsta za uređenje seoskog turističkog gospodarstva","Silov, Ivona",,,,,,,,
agr:378,thesis,"Ekološki odgovorno poslovanje agroturističkih gospodarstava u Hrvatskoj","Andrijašević, Mia",,,,,,,,
agr:442,thesis,"Mogućnost organizacije seljačke tržnice u gradu Sisku","Crnčić, Mia",,,,,,,,
agr:277,thesis,"Sociokulturni, ekonomski i ekološki motivi za preorijentaciju s konvencionalne na ekološku poljoprivredu","Prepelec, Kristina",,,,,,,,
agr:424,thesis,"Tradicijska kuhinja kao turistička atrakcija ruralnog područja - stavovi proizvođača i ruralnih turista","Penić, Josipa",,,,,,,,
agr:439,thesis,"Uporaba e-marketinga u ruralnom turizmu u Hrvatskoj","Labaš, Renata",,,,,,,,
agr:248,thesis,"Mogućnost i opravdanost zaštite sira škripavca oznakom zemljopisnog podrijetla","Jajčević, Antonija",,,,,,,,
agr:180,thesis,"Turizam Hrvatske kao potpora poljoprivrednom razvitku","Pandža, Matej",,,,,,,,
agr:99,thesis,"Vegetarijanski agroturizam u Hrvatskoj: ograničenja i mogućnosti","Migić, Josip",,,,,,,,
agr:96,thesis,"Stanje i potencijal razvoja agroturizma na području Imotske krajine","Milas, Mijo",,,,,,,,
agr:110,thesis,"Utjecaj potrošačkog etnocentrizma na namjeru konzumacije prehrambenih proizvoda s različitim stupnjem uključenosti","Anić, Marko",,,,,,,,
agr:19,thesis,"Segmentacija potrošača svježe ribe u Hrvatskoj","Lucević, Zoran",,,,,,,,
