﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
medri:6585,thesis,"PRENATALNA DIJAGNOSTIKA FETALNIH MALFORMACIJA U KLINICI ZA GINEKOLOGIJU I PORODNIŠTVO KLINIČKOG BOLNIČKOG CENTRA RIJEKA U RAZDOBLJU OD 2013. DO 2015. GODINE","Borović, Tea",,,,,,,,
medri:4651,thesis,"ANALIZA ISHODA PORODA ZATKOM TIJEKOM DESETOGODIŠNJEG RAZDOBLJA U KLINIČKOM BOLNIČKOM CENTRU RIJEKA","Furač, Iva",,,,,,,,
medri:4495,thesis,"PRENEŠENA TRUDNOĆA: PERINATALNI ISHOD U MAJKE I NOVOROĐENČADI","Radić, Stjepan",,,,,,,,
medri:4559,thesis,"Perinatalni ishod poroda dovršenih vacuum ekstrakcijom","Mužić, Marija",,,,,,,,
medri:4497,thesis,"Trudnoća i porođaj u COVID-19 pozitivnih žena","Komen, Vita",,,,,,,,
fzsri:1339,thesis,"KOMPLIKACIJE VIŠEPLODNIH TRUDNOĆA","Salopek, Maja",,,,,,,,
medri:4046,thesis,"ANALIZA GENETIČKIH ČIMBENIKA KOAGULACIJE U INFERTILIINIH PACIJENTICA","Jurić, Toni",,,,,,,,
medri:4094,thesis,"DIJAGNOZAI LIJEČENJE HELLP SINDROMA","Jurica, Ivanka",,,,,,,,
medri:4117,thesis,"RH SENZIBILIZACIJA TIJEKOM TRUDNOĆE","Švenjak, Monika",,,,,,,,
medri:3315,thesis,"ANALIZA INDIKACIJA ZA CARSKI REZ PRIMJENOM METODE ROBSONOVE KLASIFIKACIJE","Šušnjar, Anamaria",,,,,,,,
medri:2522,thesis,"PLACENTA PREVIJA - PROBLEM SUVREMENE OPSTETRICIJE","Beram, Lucija",,,,,,,,
medri:2583,thesis,"ABNORMALNOSTI FETALNOG RASTA","Jung, Valentina",,,,,,,,
medri:2691,thesis,"ISHOD TRUDNOĆA U ŽENA STARIJIH OD 40 GODINA","Kučak, Katarina",,,,,,,,
medri:2547,thesis,"UROĐENA TROMBOFILIJA I LIJEČENJE NEPLODNOSTI MEDICINSKI POMOGNUTE OPLODNJE","Kelečić, Ana-Marija",,,,,,,,
medri:1801,thesis,"INFORMIRANOST O EPIDURALNOJ ANALGEZIJI U PORODU - REZULTATI ANKETE","Gradiček, Tanja",,,,,,,,
medri:1911,thesis,"TERMINSKI POROD U STAVU ZATKOM: PROBNI VAGINALNI POROD ILI ELEKTIVNI CARSKI REZ","Gotić, Maria",,,,,,,,
medri:524,thesis,"Liječenje neplodnosti vitrificiranim jajnim stanicama","Bušac, Ivona",,,,,,,,
