﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ricent:226,thesis,"Osjetilni pejzaž","Antunović, Nensi",,,,,,,,
ricent:227,thesis,"Snijeg kao čimbenik odrţivog razvoja","Pap, Tajana",,,,,,,,
ricent:223,thesis,"Uloga zelenila u očuvanju energije zgrada","Damiš, Antonio",,,,,,,,
ricent:232,thesis,"Analiza parametara koji utječu na rad fotonaponskog sustava","Vidović, Vjeran",,,,,,,,
ricent:231,thesis,"Utjecaj vjerskih svjetonazora u edukaciji za okoliš","Grabar, Marko",,,,,,,,
ricent:190,thesis,"Podvodna buka","Faraguna, Armando",,,,,,,,
ricent:193,thesis,"The challenges of fisheries sector in the Republic of Croatia","Juraga, Tin",,,,,,,,
ricent:189,thesis,"Uloga Međunarodne pomorske organizacije u zaštiti morskog okoliša","Benčić, Paolo",,,,,,,,
ricent:194,thesis,"Utjecaj marina i nautičkog turizma na okoliš","Starić, Stefano",,,,,,,,
ricent:169,thesis,"Decentralizirani sustavi otpadnih voda","Đakulović, Petar",,,,,,,,
ricent:157,thesis,"Digitalna obrada i detekcija anomalija iz satelitskih snimaka vodenih površina u lukama","Matetić, Iva",,,,,,,,
ricent:134,thesis,"Onečišćenje neugodnim mirisima","Peršić, Nino",,,,,,,,
ricent:135,thesis,"Provedba europske Okvirne direktive o morskoj strategiji u Republici Hrvatskoj","Šumberac, Marko Ivan",,,,,,,,
ricent:119,thesis,"Kontrola buke u prometu","Gavrić, Darko",,,,,,,,
ricent:120,thesis,"Utjecaj Plavog rasta i Europskog zelenog plana na Jadransko more","Grabar, Marko",,,,,,,,
ricent:113,thesis,"Direktiva o industrijskim emisijama","Vidović, Vjeran",,,,,,,,
ricent:115,thesis,"Rezilijentnost u odnosu na prirodne katastrofe","Čolja Hršak, Zlatica",,,,,,,,
ricent:114,thesis,"Zelene fasade i krovovi","Batur, Domagoj",,,,,,,,
ricent:153,thesis,"Zelena gradnja u potresom pogođenim područjima","Vasik Šoufek, Vlatka",,,,,,,,
ffri:2989,thesis,"Programiranje industrijskog računala","Šaponja, Tara",,,,,,,,
ricent:100,thesis,"Pametne zgrade i okoliš","Bošnjak, Iva",,,,,,,,
ricent:101,thesis,"Prijevoz u pametnim gradovima","Fabijančić, Melisa",,,,,,,,
ricent:103,thesis,"Analiza utjecaja na okoliš proizvodnje energije u nuklearnim elektranama","Cindrić, Filip",,,,,,,,
ricent:102,thesis,"Elektrificirana vozila","Biljman, Danijel",,,,,,,,
ricent:109,thesis,"Razvijanje mikromreža putem energetskih zadruga","Tomšić, Luka",,,,,,,,
ricent:58,thesis,"Korištenje baterija za stacionarno skladištenje energije","Turkalj, Nikolina",,,,,,,,
ffri:1904,thesis,"Pasivna kuća","Škarpin, Antonia",,,,,,,,
ricent:70,thesis,"Razvoj i primjena imo propisa u odnosu na emisije iz brodskih pogona","Dundara, David",,,,,,,,
ricent:59,thesis,"Utjecaj hidroelektrana na okoliš","Markovinović, Bernard",,,,,,,,
ffri:1900,thesis,"Održivi prijevoz","Butorac, Ena",,,,,,,,
ffri:1903,thesis,"Održivo upravljanje obalnim područjem","Peršić, Franco",,,,,,,,
ffri:1902,thesis,"Očuvanje ekosustava doline Rječine","Marinov, Beata",,,,,,,,
ffri:1907,thesis,"Autonomna kuća","Bogosavljev, Antonio",,,,,,,,
ffri:1901,thesis,"Decentralizirani sustavi odvodnje","Haskić, Đani Džemal",,,,,,,,
ricent:57,thesis,"CCTV INSPEKCIJA SUSTAVA ODVODNJE","Pavić, Tajana",,,,,,,,
ricent:54,thesis,"Korištenje otpadne topline","Ljubenov, Marina",,,,,,,,
ffri:1301,thesis,"Dizalica topline","Turčić, Matej",,,,,,,,
ffri:1304,thesis,"Edukacijski model robotske ruke","Đuranec, Ivan",,,,,,,,
ffri:1305,thesis,"Optimizacija vodoopskrbe Istre","Fabijančić, Melisa",,,,,,,,
ffri:1302,thesis,"Primjena naprednih mreža","Matetić, Iva",,,,,,,,
ffri:1303,thesis,"Utjecaj plastike na okoliš","Mandžukić, Ines",,,,,,,,
ffri:1309,thesis,"Analiza životnog vijeka proizvoda","Šterpin, Marko",,,,,,,,
ffri:1310,thesis,"Morski otpad u Jadranu","Gračanin, Ivan",,,,,,,,
ffri:1300,thesis,"Primjena načela kružnog gospodarstva na plastičnu ambalažu","Tomašić, Antonio",,,,,,,,
ffri:1308,thesis,"Razvoj GPS tragača uporabom Arduino razvojne platforme","Arifović, Dario",,,,,,,,
ffri:1312,thesis,"Mikromreža u manjem naselju","Tomšić, Luka",,,,,,,,
ffri:1311,thesis,"Tranzicija sa konvencionalnih na napredne elektroenergetske mreže","Popčević, Josip",,,,,,,,
ffri:1313,thesis,"Uloga vode u dobivanju energije","Galetić, Ivan",,,,,,,,
ffri:989,thesis,"Solarne termoelektrane","Marjanović, Božidar",,,,,,,,
ffri:834,thesis,"Ispitivanje preciznosti rada 3D printera izradom kocke te izradom nosača za LCD panel prema crtežu br. 010","Jurić, Deni",,,,,,,,
ffri:835,thesis,"Model autonomne kuće kao doprinos održivom razvitku Istre","Aleksić, Bojan",,,,,,,,
ffri:841,thesis,"Decentralizacija proizvodnje energije korištenjem obnovljivih izvora","Koprivica, Denis",,,,,,,,
ffri:838,thesis,"Električna brojila","Čop, Daria",,,,,,,,
ffri:922,thesis,"Endoskopska dijagnostika u održavanju tehničkih sustava","Pavić, Tajana",,,,,,,,
ffri:840,thesis,"Energetska upotreba biomase","Briševac, Mislav",,,,,,,,
ffri:839,thesis,"Primjena GSM/GNSS sustava u prometu i drugim društvenim aktivnostima","Turkalj, Nikolina",,,,,,,,
ffri:837,thesis,"Umjetne neuronske mreže","Paris, Stella",,,,,,,,
ffri:848,thesis,"Proizvodnja armaturnog profila prema crtežu 007","Gajić, Anđelko",,,,,,,,
ffri:849,thesis,"Tehnologija izrade kućišta Trolling prema crtežu 006","Ružić, Niki",,,,,,,,
ffri:830,thesis,"Proračun i konstrukcija Stirling motora","Miter, Matej",,,,,,,,
ffri:831,thesis,"Razvoj kurikuluma izborne nastave robotike u osnovnoškolskoj nastavi tehničke kulture","Lapov-Padovan, Zvonimir",,,,,,,,
ricent:7,thesis,"Model energetski neovisne kuće s automatiziranim prozorom","Tibljaš, Andre",,,,,,,,
ricent:5,thesis,"Primjena gorivnih članaka u maloj obalnoj plovidbi","Čorak, Ivan",,,,,,,,
