﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
sumfak:3149,thesis,"Prilog istraživanju uspješnosti pilanske obrade trupaca lipe (Tilia spp.)","Jaklić, Marinko",,,,,,,,
sumfak:3148,thesis,"Utjecaj duljine i širine hrastovih lamela na pojavu grešaka drva kod umjetnog sušenja","Herceg, Antonijo",,,,,,,,
sumfak:3155,thesis,"Utjecaj kvalitete hrastovih trupaca na pojavu grešaka drva pri umjetnom sušenju lamela za izradu gotovog parketa","Horvat, Giuliano",,,,,,,,
sumfak:2708,thesis,"Utjecaj tehnoloških parametara na industrijski proces proizvodnje ploča iverica","Grgić, Matija",,,,,,,,
sumfak:2019,thesis,"Prilog istraživanju pilanske obrade obične jele (Abies alba Mill.) u Hrvatskoj","Herceg, Antonijo",,,,,,,,
sumfak:1719,thesis,"Tehnološki proizvodni proces u pilani ""Peranović d.o.o.""","Trbara, Ivan",,,,,,,,
sumfak:1212,thesis,"Istraživanje odnosa certifikacije lanca sljedivosti drvnih proizvoda i makroekonomskih pokazatelja","Prđun, Filip",,,,,,,,
sumfak:1051,thesis,"Analiza proizvodnje furnira u Republici Hrvatskoj i usporedba sa zemljama članica EU","Romić, Roko",,,,,,,,
sumfak:1026,thesis,"Prilog istraživanju promjene gustoće kratko piljenog i cijepanog ogrjevnog drva običnog graba (Carpinus betulus L.) uslijed prirodnog sušenja","Lemo, Ognjen",,,,,,,,
sumfak:1073,thesis,"Uloga FSC Chain of Custody certifikacije na uspješnost poslovanja u drvnoj industriji","Mlinac, Filip",,,,,,,,
sumfak:884,thesis,"Određivanje zapunjenosti pazušnog prostora kružne pile tijekom piljenja pomoću stroboskopa i digitalne kamere","Jovanović, Juraj",,,,,,,,
sumfak:579,thesis,"Analiza sustava upravljanja kvalitetom u proizvodnji namještaja","Đerek, Krunoslav",,,,,,,,
sumfak:629,thesis,"Prilog istraživanju promjene gustoće oblog ogrjevnog drva obične bukve (Fagus sylvatica L.) uslijed prirodnog sušenja","Kupinić, Ivica",,,,,,,,
sumfak:628,thesis,"Prilog istraživanju promjene gustoće prefabriciranog cijepanog ogrjevnog drva obične bukve (Fagus sylvatica L.) uslijed prirodnog sušenja","Aničić, Juraj",,,,,,,,
sumfak:565,thesis,"Utjecaj kvalitete i načina piljenja trupaca obične bukve (Fagus sylvatica L.) na kvantitativno i vrijednosno iskorištenje","Ravnjak, Ivan",,,,,,,,
sumfak:780,thesis,"Prilog istraživanju promjene gustoće cijepanog ogrjevnog drva obične bukve (Fagus sylvatica L.) uslijed prirodnog sušenja","Jergović, Ivan",,,,,,,,
sumfak:105,thesis,"Tehnike i tehnologije izrade ogrjevnog drva","Lemo, Ognjen",,,,,,,,
sumfak:382,thesis,"Prilog eksperimentalnom određivanju faktora rastresitosti strugotine kod piljenja na tračnim pilama trupčarama","Pađen, Tomislav",,,,,,,,
