﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pmf:12173,thesis,"Polimorfizam gena SULT2A1 i koncentracija dehidroepiandrosteron sulfata (DHEAS) u plazmi osoba s neurokognitivnim poremećajem","Balić, Nikola",,,,,,,,
pharma:2925,thesis,"Povezanost Val66Met i C270T polimorfizama gena za moždani neurotrofni čimbenik (BDNF) i koncentracije BDNF-a u plazmi s depresijom, težinom simptoma i odgovorom na terapiju","Crneković, Juraj",,,,,,,,
pmf:7301,thesis,"Povezanost monoaminoksidaze tipa B i trauma u djetinjstvu s posttraumatskim stresnim poremećajem","Marin, Nika",,,,,,,,
pmf:7297,thesis,"Povezanost polimorfizma gena za katehol-O-metiltransferazu s depresivnim simptomima u shizofreniji","Horvatinec, Lucija",,,,,,,,
pmf:7298,thesis,"Varijante gena za katehol-O-metiltransferazu u bolesnika s depresijom","Vuić, Barbara",,,,,,,,
pmf:1816,thesis,"Povezanost poremećaja spavanja s polimorfizmom gena za serotoninski prijenosnik i koncentracijom trombocitnog serotonina u ispitanika s posttraumatskim stresnim poremećajem","Vigato, Eva",,,,,,,,
pmf:1290,thesis,"Polimorfizam gena za serotoninski receptor 5-HT1A i motoričke popratne pojave antipsihotika haloperidola","Varga, Andrea",,,,,,,,
pmf:1289,thesis,"Rekombinantni GABA-A receptori - model in vitro za istraživanje neurosteroida dehidroepiandrosteron sulfata","Tudor, Lucija",,,,,,,,
pmf:1223,thesis,"Polimorfizam gena za serotoninski receptor 5-HT6 i demencija","Nikolić, Barbara",,,,,,,,
pmf:648,thesis,"Povezanost polimorfizma gena za serotoninski receptor 5-HT1B i akutnih estrapiramidnih nuspojava antipsihotika haloperidola u oboljelih od shizofrenije","Hrgovčić, Ana",,,,,,,,
pmf:801,thesis,"Polimorfizam gena GRIK1 u ovisnika o alkoholu","Bekina, Hrvoje",,,,,,,,
pmf:719,thesis,"Povezanost polimorfizma rs2832407 gena GRIK1 s alkoholizmom","Martinez, Filip",,,,,,,,
pmf:834,thesis,"Djelovanje gabapentina i alkohola na staničnu kulturu HEK 293","Morić, Marina",,,,,,,,
pmf:909,thesis,"Povezanost funkcionalnog polimorfizma gena za GluR7 podjedinicu ionotropnog glutamatnog receptora (GRIK) i razvoja ovisnosti o alkoholu","Kuzman, Boris",,,,,,,,
pmf:1038,thesis,"Učinci dugotrajne primjene alkohola i gabapentina na rekombinantne GABAA receptore u kulturi stanica","Malešević, Marina",,,,,,,,
pmf:1061,thesis,"Polimorfizam gena za alfa2-podjedinicu receptora GABA-A u osoba ovisnih o alkoholu","Stanić, Dijana",,,,,,,,
pmf:1022,thesis,"Polimorfizam gena GABRA2 u alkoholizmu","Jevtić, Marijo",,,,,,,,
