﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
kif:1810,thesis,"Uloga i značaj atraktivnih sportsko rekreacijskih sadržaja na otvorenom","Buneta, Mirela",,,,,,,,
kif:1782,thesis,"PRIDRŽAVANJE SMJERNICA ZA 24-SATNO KRETANJE KOD ADOLESCENATA","Petrinec, Josip",,,,,,,,
kif:1752,thesis,"Utjecaj tjelesne aktivnosti na otvorenom kao preventivno djelovanje u poboljšanju mentalnog zdravlja","Tomulić, Lovro",,,,,,,,
kif:1723,thesis,"ULOGA I ZNAČAJ SPORTSKIH DOGAĐAJA U RAZVOJU TURIZMA REPUBLIKE HRVATSKE","Čuljak, Ante",,,,,,,,
kif:1701,thesis,"POREMEĆAJI HRANJENJA U TAEKWONDOAŠA S OBZIROM NA ZADOVOLJSTVO TJELESNIM IZGLEDOM I TRENEROV PRITISAK","Ribarić, Petra",,,,,,,,
kif:1675,thesis,"RODNE RAZLIKE U RAZINI I STAVOVIMA PREMA TJELESNOJ AKTIVNOSTI UČENIKA SREDNJE MEDICINSKE ŠKOLE U ZADRU","Dujić, Toni",,,,,,,,
kif:1660,thesis,"STANJE I PERSPEKTIVE RAZVOJA SPORTSKO REKREACIJSKOG TURIZMA NA PODRUČJU KARLOVAČKE ŽUPANIJE","Cipurić, Antonija",,,,,,,,
kif:1644,thesis,"PERSPEKTIVA RAZVOJA SPORTSKO-REKREACIJSKOG TURIZMA U LICI I GORSKOM KOTARU","Turkalj, Bruno",,,,,,,,
kif:1602,thesis,"Darko Ljubanović MODELIRANJE PROCESA SPORTSKE PRIPREME GOLFERA","Ljubanović, Darko",,,,,,,,
kif:1561,thesis,"RAZLIKE U MOTIVIMA I PREPREKAMA ZA VJEŽBANJE IZMEĐU SUDIONIKA RAZLIČITIH GRUPNIH SPORTSKO-REKREACIJSKIH PROGRAMA","Kožić, Karla",,,,,,,,
kif:1601,thesis,"Uloga i značaj sportsko rekreacijskih sadržaja u proširenju turističke ponude na zaštićenim područjima prirode","Sebešić Bekavac, Petra",,,,,,,,
kif:1595,thesis,"PLANINARSKA ŠKOLA ZA REKREATIVCE","Svetličić, Dalibor",,,,,,,,
kif:1475,thesis,"Značajke i prednosti planinarenja kao rekreacijske aktivnosti","Stojić, Miroslav",,,,,,,,
kif:1466,thesis,"Atraktivni sportsko rekreacijski sadržaji u prirodi","Breški, Matija",,,,,,,,
kif:1455,thesis,"Cestovno trčanje - sport i rekreacijska aktivnost","Frajzman, Dinko",,,,,,,,
kif:1417,thesis,"Sportsko rekreacijski sadržaji u prirodi kao dio turističke ponude Slavonije","Labak, Antonio",,,,,,,,
kif:1420,thesis,"Vrednovanje valjanosti komercijalnih uređaja za praćenje tjelesne aktivnosti kod odraslih tjelesno aktivnih osoba","Brkić, Luka",,,,,,,,
kif:1409,thesis,"UTJECAJ KVALITETE I KOLIČINE SNA NA PERCEPCIJU NAPORA PRI AEROBNOM VJEŽBANJU","Koražija, Filip",,,,,,,,
kif:1388,thesis,"Utvrđivanje povezanosti tjelesne aktivnosti i školskog uspjeha kod adolescenata prekomjerne uhranjenosti","Borojević, Marko",,,,,,,,
kif:1433,thesis,"Utvrđivanje razlika u pojavnosti čimbenika rizika obolijevanja od kroničnih nezaraznih bolesti kod urbanih adolescenata s normalnim i povišenim krvnim tlakom","Karlović, Ivana",,,,,,,,
kif:1373,thesis,"Brdski biciklizam kao sportsko-rekreacijska ponuda u turizmu RH","Stanko, Ivan",,,,,,,,
kif:1372,thesis,"Program sportske rekreacije za osobe srednje životne dobi sedentarnog načina života","Grabušić, Matija",,,,,,,,
kif:1228,thesis,"PROGRAMIRANJE KINEZIOLOŠKE REKREACIJE ZA DJELATNIKE DVIJU SKUPINA PROFESIJA","Marijanović, Iris",,,,,,,,
kif:1217,thesis,"POVEZANOST MOTIVACIJE, SAMOPROCIJENJENOG MENTALNOG ZDRAVLJA I PERCEPCIJE BARIJERA ZA VJEŽBANJE S RAZINOM TJELESNE AKTIVNOSTI I SEDENTARNIM PONAŠANJIMA ZAGREBAČKIH ADOLESCENATA","Šturbej, Luana",,,,,,,,
kif:1168,thesis,"POVEZANOST BROJA KORAKA I ZDRAVLJA","Vukasović, Marko",,,,,,,,
kif:1226,thesis,"TEXT NECK - BOLNI SINDROM VRATA I KORIŠTENJE MOBILNIH UREĐAJA","Štorga, Katarina",,,,,,,,
kif:1190,thesis,"Vrednovanje zavisnosti pojave čimbenika rizika obolijevanja kroničnim nezaraznim bolestima o stupnju uhranjenosti kod urbanih adolescenata","Pavlović, Silvia",,,,,,,,
kif:1192,thesis,"Razlika u pokazateljima uhranjenosti kod adolescenata u urbanim i ruralnim sredinama: rezultati CRO-PALS studije","Iljkić, Mario",,,,,,,,
kif:1130,thesis,"ANALIZA RAZLIKA U NAVIKAMA TJELESNOG VJEŽBANJA STUDENATA KINEZIOLOŠKOG FAKULTETA U ZAGREBU PRIJE I TIJEKOM IZOLACIJE OD COVID DEVETNAEST VIRUSA","Vulić, Domagoj",,,,,,,,
kif:1151,thesis,"Utvrđivanje srednjih vrijednosti različitih vrsta sjedilačkog vremena kod učenika prvih razreda srednjih škola u gradu Zagrebu","Šarić, Petra",,,,,,,,
kif:1122,thesis,"RAZVOJ CIKLOTURIZMA U VIROVITIČKO PODRAVSKOJ ŽUPANIJI","Grba, Martino",,,,,,,,
kif:1041,thesis,"Razvoj sportske rekreacije u Bujštini","Hamzić, Adis",,,,,,,,
kif:1011,thesis,"Razlike u procjeni kvalitete života i motivaciji za vježbanje između adolescentica i adolescenata normalne i prekomjerne tjelesne mase","Tišma, Vasko",,,,,,,,
kif:1019,thesis,"Australski nogomet kao atraktivni sadržaj sportske rekreacije","Nedić, Tomislav",,,,,,,,
kif:972,thesis,"CYBATHLON - NATJECANJE OSOBA S INVALIDITETOM UZ POMOĆ BIONIČKE TEHNOLOGIJE","Jurković, Valentina",,,,,,,,
kif:929,thesis,"TJELESNA AKTIVNOST U PREVENCIJI RAKA PLUĆA","Marđetko, Karlo",,,,,,,,
kif:927,thesis,"Utjecaj tjelovježbenih aktivnosti tijekom nastave u učionici na školski uspjeh učenika","Malta, Marta",,,,,,,,
kif:919,thesis,"Elementi yoge kao sadržaj rekreacijskih korektivnih programa","Lučić, Filip",,,,,,,,
kif:900,thesis,"PROMOCIJA TJELESNE AKTIVNOSTI U ŠKOLSKOM OKRUŽENJU","Horvat, Matej",,,,,,,,
kif:906,thesis,"Utjecaj tjelovježbenih aktivnosti tijekom nastave u učionici na izostanak učenika s nastave","Zorić, Ana",,,,,,,,
kif:814,thesis,"Idejni projekt za provedbu lociranih izvannastavnih aktivnosti u osnovnom školstvu","Malešević, Ana-Marija",,,,,,,,
kif:786,thesis,"Povezanost razine tjelesne aktivnosti i zadovoljstva tjelesnim izgledom","Kušt, Marina",,,,,,,,
kif:769,thesis,"Tjelesna aktivnost u prevenciji raka debelog crijeva","Cik, Filip",,,,,,,,
kif:742,thesis,"Primjena metaboličkih jednadžbi u programiranju vježbanja za osobe s prekomjernom tjelesnom masom i pretilošću","Markić, Ivan",,,,,,,,
kif:738,thesis,"Vježbanje s opterećenjem u funkciji očuvanja i unapređenja zdravlja","Stupac, Zvonimir",,,,,,,,
kif:600,thesis,"Mogućnosti razvoja golf turizma u Hrvatskoj","Kosanović, Iva",,,,,,,,
kif:578,thesis,"Aktivna Hrvatska u razdoblju 2015. - 2017. Godine","Antunović, Ivan",,,,,,,,
kif:614,thesis,"Mogućnosti razvoja sportske rekreacije u Koprivničko-križevačkoj županiji","Požgaj, Mario",,,,,,,,
kif:605,thesis,"Uloga pilatesa sa različitim rekvizitima kod žena","Iskrić, Petra",,,,,,,,
kif:543,thesis,"Individualizirani pristup grupnim fitnes programima kontrolirani pokus","Đerek, Ana",,,,,,,,
kif:405,thesis,"Razvoj sportsko-rekreacijskog parka Podgarić","Božinov, Kristijan",,,,,,,,
kif:334,thesis,"Usporedba preporuka internetskih porrtala s rezultatima znanstvenih istraživanja u svrhu poboljšanja antrpološkog statusa rekreativaca","Hrkić, Daša",,,,,,,,
kif:309,thesis,"Atraktivni sportsko rekreacijski sadržaji na vodi","Subotić, Nikolina",,,,,,,,
kif:346,thesis,"Planinarenje za osobe treće životne dobi","Mihetec, Filip Domagoj",,,,,,,,
kif:224,thesis,"Razvoj sportskog turizma u većim gradovima Istre","Otočan, Dajana",,,,,,,,
kif:265,thesis,"Rodne razlike u kvaliteti života između srednjoškolaca","Juranko, Dora",,,,,,,,
kif:220,thesis,"Trend kretanja kardiorespiracijskog fitnesa učenika osmih razreda osnovnih škola u razdoblju od 1999. do 2012. godine","Serdarušić, Ivana",,,,,,,,
kif:211,thesis,"Tjelesna aktivnost u prevenciji i rehabilitaciji srčanog udara","Andlar, Martina",,,,,,,,
