﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
unizd:8033,thesis,"Arheološka slika Osijeka u novom vijeku","Klasan, Ivan",,,,,,,,
unizd:7762,thesis,"Arheološko-povijesna topografija Gorskog kotara","Bajt, Lucija",,,,,,,,
unizd:7881,thesis,"Srednjovjekovne i ranonovovjekovne utvrde oko Kupe","Mlinarić, Fran",,,,,,,,
unizd:6813,thesis,"Arheološka slika Imotske krajine u srednjem vijeku","Glavota, Klara",,,,,,,,
unizd:6808,thesis,"Oružje na motki razvijenog i kasnog srednjeg vijeka u Hrvatskoj","Svetec, Filip",,,,,,,,
unizd:7474,thesis,"Ranosrednjovjekovni ukopi u brodove pod tumulima u zapadnoj i sjevernoj Europi","Barić, Fabijan",,,,,,,,
unizd:6665,thesis,"Ranosrednjovjekovne nekropole na području Istre i Kvarnera","Jurčević Franko, Lucija",,,,,,,,
unizd:6367,thesis,"Srednjovjekovno vlastelinstvo Hrapkovo","Šplajt, Filip",,,,,,,,
unizd:6138,thesis,"Predromanika u Zadru","Kuduz, Lovro",,,,,,,,
unizd:5915,thesis,"Stakleni predmeti razvijenog i kasnog srednjeg vijeka na području Dalmacije","Lovrinčević, Antonio",,,,,,,,
unizd:5954,thesis,"Stećci u Cetinskoj krajini","Maleš, Marta",,,,,,,,
unizd:5106,thesis,"Ranosrednjovjekovno oružje u međurječju Save, Drave, Mure i Dunava","Pendelić, Ivan",,,,,,,,
unizd:5487,thesis,"Povijest arheoloških istraživanja, konzervacija i restauracija ''katedrale'' na Novom Brdu (Kosovo)","Gashi, Luan",,,,,,,,
unizd:4920,thesis,"Kršćanski elementi na ranosrednjovjekovnim grobljima od 7. do 9. stoljeća na području sjeverne i srednje Dalmacije","Uglešić, Anamarija",,,,,,,,
unizd:4610,thesis,"Nakit razvijenog i kasnog srednjeg vijeka u Dalmaciji","Negulić, Anamarija",,,,,,,,
unizd:4605,thesis,"Istraživanja novovjekovnih nekropola u središnjoj Hrvatskoj","Viduka, Anamaria",,,,,,,,
unizd:4612,thesis,"Brodolomi s teretom iznik keramike u Jadranu","Kramer-Kelemović, Ivan",,,,,,,,
unizd:4594,thesis,"Srednjovjekovne utvrde uz donji tok rijeke Cetine","Pavlović, Marko",,,,,,,,
unizd:4609,thesis,"Arheološka topografija općine Semeljci u istočnoj Slavoniji","Lutring, Marin",,,,,,,,
unizd:4051,thesis,"Zagreb u srednjem vijeku","Gašpert, Tomislav",,,,,,,,
unizd:3969,thesis,"Arheološki nalazi kopča od 12. do 17. stoljeća u Hrvatskoj","Burazer, Biljana",,,,,,,,
unizd:3575,thesis,"Razvoj hladnog oružja za sječu i ubadanje u razvijenom i kasnom Srednjem vijeku","Vacek, Krešimir",,,,,,,,
unizd:3824,thesis,"Virovitica u osmansko doba","Molnar, Dino",,,,,,,,
unizd:2874,thesis,"Arheološki krajolik Vinodolske doline i Crikveničko-vinodolskoga priobalnog prostora","Modrić, Luka",,,,,,,,
unizd:2454,thesis,"Banski denari","Šplajt, Filip",,,,,,,,
unizd:2844,thesis,"Staklene perlice iz tereta broda potonulog kod otočića Gnalića 1583. godine","Trcera, Franka",,,,,,,,
unizd:2456,thesis,"Predromanika na području od Trogira do Omiša","Lovrinčević, Antonio",,,,,,,,
unizd:1995,thesis,"Proizvodnja stakla u 16. st. na Jadranu i novi nalazi s brodoloma kod otočića Gnalića","Šelendić, Ines",,,,,,,,
unizd:1836,thesis,"Upotreba olova za zaštitu brodskog trupa na primjeru broda Sv. Jerolim (16. st.)","Festini, Tena",,,,,,,,
unizd:1640,thesis,"Srednjovjekovna nalazišta na prostoru Donjeg Kašića","Uglešić, Antonio",,,,,,,,
unizd:1638,thesis,"Groblja razvijenog i kasnog srednjeg vijeka u sjevernoj Dalmaciji","Medić, Valeria",,,,,,,,
unizd:2169,thesis,"Benediktinska nazočnost u Dalmaciji u ranom srednjem vijeku temeljem arheoloških i kulturno.povijesnih nalaza","Marinović, Ivana",,,,,,,,
unizd:1296,thesis,"Sv. Martin u Prozorju","Vujeva, Valentina",,,,,,,,
unizd:1273,thesis,"Arheološka topografija ranokršćanskih i ranosrednjovjekovnih lokaliteta na području Nina, Privlake i otoka Vira","Žepina, Ante",,,,,,,,
unizd:1274,thesis,"Arheološka topgografija sela Primorski Dolac","Ribić, Dino",,,,,,,,
unizd:870,thesis,"Kasnosrednjovjekovna i novovjekovna arheološka baština Virovitice","Baškarad, Sanja",,,,,,,,
unizd:872,thesis,"Nalazi pećnjaka s istraživanja 1982. godine u Iloku","Šućurović, Renata",,,,,,,,
unizd:1001,thesis,"Ikonografija na predromaničkoj kamenoj plastici u Dalmaciji","Hazoš, Kristian",,,,,,,,
unizd:1002,thesis,"Predromanika u Dalmaciji - osnovni tipovi i vanjski utjecaji na arhitekturu","Maričić, Anamarija",,,,,,,,
unizd:489,thesis,"Arheološka topografija grada Vukovara","Burazer, Biljana",,,,,,,,
unizd:356,thesis,"Starohrvatska groblja na području šibenske županije","Purušić, Ante",,,,,,,,
unizd:788,thesis,"Područje današnje općine Novigrad od kasne antike do ranog novog vijeka u svjetlu arheoloških istraživanja","Lučić, Lovre",,,,,,,,
unizd:146,thesis,"Glazirana keramika s utvrde Nečven","Anić, Sandra",,,,,,,,
unizd:130,thesis,"Srednjovjekovni i ranonovovjekovni novac na širem području Pakoštana","Stojanov, Ana",,,,,,,,
