﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fzsri:2482,thesis,"UPORABA CRVENE LINIJE U PROCJENI OTVORENOSTI VRATA MATERNICE","Ilijaš, Ivana",,,,,,,,
medri:6605,thesis,"Liječenje medicinski pomognutom oplodnjom nakon kriopohrane jajnih stanica","Jurić, Nika",,,,,,,,
medri:6601,thesis,"Liječenje medicinski pomognutom oplodnjom nakon pohrane zametaka","Jurić, Dora",,,,,,,,
fzsri:1263,thesis,"KONZERVATIVNE METODE LIJEČENJA URINARNE INKONTINENCIJE","Matejčić, Aleksia",,,,,,,,
fzsri:42,thesis,"PREHRANA TRUDNICA","Malašević, Barbara",,,,,,,,
medri:2675,thesis,"ANALIZA LABORATORIJSKIH I ELASTOGRAFSKIH PARAMETARA KOD PACIJENATA S NEAKOHOLNOM MASNOM BOLESTI JETRE U TROGODIŠNJEM PERIODU U KBC RIJEKA (2013.- 2016.)","Stevanović, Tajana",,,,,,,,
medri:2695,thesis,"ETIOLOGIJA REKURENTNIH SPONTANIH POBAČAJA","Orešković, Nika",,,,,,,,
medri:2573,thesis,"HORMONSKO NADOMJESNO LIJEČENJE","Rašeta, Milica",,,,,,,,
medri:2683,thesis,"KONTROLA KVALITETE U KOLPOSKOPIJI","Grljušić, Filipa",,,,,,,,
medri:2529,thesis,"PATOGENEZA I MOLEKULARNA PATOLOGIJA KARCINOMA JAJNIKA I NJIHOV KLINIČKI ZNAČAJ","Perin, Ena",,,,,,,,
medri:2576,thesis,"PRIJEVREMENA MENOPAUZA","Šušnjar, Janja",,,,,,,,
medri:2586,thesis,"RETROSPEKTIVNA ANALIZA POVEZANOSTI POLIPA KOLONA I NEALKOHOLNE MASNE BOLESTI JETRE DOKAZANE TRANZIJENTNOM ELASTOGRAFIJOM I KONTROLIRANIM ATENUACIJSKIM PARAMETROM","Delija, Božena",,,,,,,,
medri:2679,thesis,"Suvremeni pristup u liječenju mioma","Oroshi, Aurela",,,,,,,,
medri:2505,thesis,"ULOGA LAPOROSKOPIJE U GINEKOLOŠKOJ ONKOLOGIJI","Verlić, Matea",,,,,,,,
fzsri:197,thesis,"ALTERNATIVNE METODE OBEZBOLJAVANJA U PORODU","Premar, Zlata",,,,,,,,
fzsri:198,thesis,"PODRŠKA MAJCI NAKON PORODA DJETETA S DOWN SINDROMOM","Jelovica, Antonia",,,,,,,,
fzsri:241,thesis,"POLOŽAJI RODILJE TIJEKOM PRVOG I DRUGOG POROĐAJNOG DOBA","Heroić, Valentina",,,,,,,,
fzsri:243,thesis,"POVIŠENA TEMPERATURA U PORODU","Marčinko, Lucija",,,,,,,,
fzsri:330,thesis,"USPOREDBA INCIDENCIJE EPIZIOTOMIJA I RUPTURA MEĐICA U OPĆOJ BOLNICI VARAŽDIN U TRI RAZLIČITA RAZDOBLJA TIJEKOM PROTEKLIH 25 GODINA","Horvatić, Ksenija",,,,,,,,
fzsri:121,thesis,"ZADOVOLJSTVO I MOTIVIRANOST STUDENTA PREDDIPLOMSKIH I DIPLOMSKIH STUDIJA SESTRINSTVA NA FAKULTET ZDRAVSTVENIH STUDIJA U RIJECI","Manojlović, Mirjana",,,,,,,,
medri:1837,thesis,"EGZOKRINA INSUFICIJENCIJA GUŠTERAĆE U PACIJENATA S ALKOHOLNOM CIROZOM JETRE","Radovan, Anja",,,,,,,,
medri:1806,thesis,"INDUKCIJA PORODA NAKON PRETHODNOG CARSKOG REZA","Ormanec, Ema",,,,,,,,
medri:1912,thesis,"Krvarenja u perimenopauzi","Brnić, Klara",,,,,,,,
medri:2175,thesis,"Medikamentozni pristup u ranim patološkim trudnoćama","Sesar, Iva",,,,,,,,
medri:1915,thesis,"RAK JAJNIKA I OČUVANJE PLODNOSTI","Janjanin, Vanja",,,,,,,,
medri:2167,thesis,"Smjernice u liječenju cervikalnih intraepitelnih neoplazija","Švenda, Petra",,,,,,,,
medri:1839,thesis,"ULOGA HUMANOG PAPILOMA VIRUSA U RAZVOJU RAKA GLAVE I VRATA","Beć, Ivana",,,,,,,,
medri:2171,thesis,"Kontracepcija nakon poroda","Župan, Kristina",,,,,,,,
medri:531,thesis,"Analiza ishoda i tijeka trudnoća s HELLP sindromom u KBC-u Rijeka od 2005. do 2014. godine","Marinić, Dolores",,,,,,,,
medri:520,thesis,"Analiza razdora maternice u desetogodišnjem periodu u Kliničkom bolničkom centru Rijeka","Ilić, Marija",,,,,,,,
medri:505,thesis,"HIipomagnezemija i inhbitori protonske pumpe u pacijenata na kroničnoj hemodijalizi","Jakopčić, Ivan",,,,,,,,
medri:482,thesis,"Liječenje nemikrocelularnog karcinoma pluća","Dilber, Ivan",,,,,,,,
medri:532,thesis,"Neuroendokrini tumori gastrointestinalnog sustava","Kovač, Leo",,,,,,,,
medri:499,thesis,"Povezanost kontroliranog atenuacijskog parametra i jetrene tvrdoće s distribucijskim rasponom volumena eritrocita kod pacijenata sa jednom ili više komponenti metaboličkog sindroma","Krišto, Nikolina",,,,,,,,
medri:510,thesis,"Smetnje mokrenja kao posljedica trudnoće i načina poroda","Drašković, Ines",,,,,,,,
medri:460,thesis,"Utjecaj inhibitora renin-angiotenzin-aldosteronskog sustava na krvnu sliku kod bolesnika s bubrežnim transplantatom","Žutelija, Marta",,,,,,,,
medri:480,thesis,"Utjecaj pretilosti u trudnoći i njeni ishodi","Kozar, Matea",,,,,,,,
medri:602,thesis,"Dobroćudne bolesti jajnika","Knežević, Maja",,,,,,,,
medri:601,thesis,"Dobroćudne bolesti maternice","Karan, Jelena",,,,,,,,
medri:513,thesis,"Kronična zdjelična bol","Mikulić, Aleksandra",,,,,,,,
medri:609,thesis,"Podtip raka dojke kao predisponirajući čimbenik sijela udaljenih metastaza","Skočilić, Iva",,,,,,,,
medri:600,thesis,"Vaginalni porod nakon carskog reza","Turkalj, Davor",,,,,,,,
medri:614,thesis,"Vrijednost tumorskog biljega CA-125 u dijagnostici ranog stadija raka jajnika","Pavić, Karolina",,,,,,,,
medri:160,thesis,"DIJAGNOZA I LIJEĈENJE DUBOKE ENDOMETRIOZE","Grubišić, Paula",,,,,,,,
medri:11,thesis,"Endometrijski polipi","Stojanović, Sanja",,,,,,,,
medri:95,thesis,"Nova saznanja o HPV infekciji","Goričanec, Dora",,,,,,,,
medri:94,thesis,"Spolno prenosive bolesti","Ikić, Martina",,,,,,,,
medri:147,thesis,"ZDJELIČNA UPALNA BOLEST","Radanović, Jasna",,,,,,,,
