﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
rgn:2364,thesis,"Produbljenje obuhvata rezervi tehničko-građevnog kamena (dijabaza) na dijelu površinskog kopa eksploatacijskog polja ""Žervanjska""","Matjašić, Marko",,,,,,,,
rgn:2363,thesis,"Prostorna analiza pojava magmatskih i metamorfnih stijena pogodnih za izradu željezničkog zastora","Alibegović, Ivona",,,,,,,,
rgn:2288,thesis,"Mineralni sastav, gustoća, prostorna masa, poroznost i upijanje vode amfibolita s lokaliteta Vetovo (Papuk, Slavonija, Republika Hrvatska)","Lipovšćak, Lovro",,,,,,,,
rgn:2287,thesis,"Upotreba prirodnog kamena u interijeru","Apostolovski, Valerija",,,,,,,,
rgn:2177,thesis,"Vizualna procjena čvrstoće uzoraka na primjeru vapnenaca iz Istre","Berghaus, Tin",,,,,,,,
rgn:2045,thesis,"Mineralni sastav, gustoća, prostorna masa, poroznost i upijanje vode bazalta s lokaliteta Vratnik (Banovina, Republika Hrvatska)","Ilić, Nik",,,,,,,,
rgn:2034,thesis,"Povijesni pregled dobivanja kamenog materijala za potrebe izgradnje zagrebačke katedrale","Jezidžić, Helena",,,,,,,,
rgn:2086,thesis,"Basic properties of the dimension stone used in the construction of the Zagreb Cathedral","Katalinić, Franjo",,,,,,,,
rgn:1958,thesis,"Model istraživanja i eksploatacije tehničko-građevnog kamena na eksploatacijskom polju Srednja Rijeka I kod Čazme","Hudoletnjak, Luka",,,,,,,,
rgn:1790,thesis,"Koeficijent linearnog toplinskog širenja kamena","Milanović, Nikolina",,,,,,,,
rgn:1857,thesis,"Leeb test tvrdoće za stijenski materijal","Horvat, Ana",,,,,,,,
rgn:1861,thesis,"Basic GIS mapping of natural building stone and aggregate deposits in Croatia","Kos, Klementina",,,,,,,,
rgn:1533,thesis,"Određivanje značajki diskontinuiteta u masivnim vapnencima ležišta arhitektonsko-građevnog kamena","Pelivan, Klara",,,,,,,,
rgn:1424,thesis,"Boksit i njegova primjena u industriji","Omazić, Martin",,,,,,,,
rgn:1421,thesis,"Fizikalna i mehanička svojstva stijenskog materijala","Bočkaj, Tea",,,,,,,,
rgn:1361,thesis,"Rudarska i geološka baština Radoboja","Nakić, Valentina",,,,,,,,
rgn:1414,thesis,"Određivanje gustoće, poroznosti i sadržaja vode prema metodama ISRM-a","Olivani, Josip",,,,,,,,
rgn:1345,thesis,"Modeliranje područja ""Domazeti"" u cilju istraživanja ležišta karbonatne sirovine","Pavličić, Toni",,,,,,,,
rgn:1341,thesis,"Rudarska i geološka baština Sovinjaka","Ruškač, Ivan",,,,,,,,
rgn:1342,thesis,"Važnost mineralnih sirovina koje se eksploatiraju u Republici Hrvatskoj","Knežević, Ana",,,,,,,,
rgn:1954,thesis,"Mineraloško-petrografska analiza uzoraka dolomita kao materijala za pripremu betonskih proizvoda","Berghaus, Tin",,,,,,,,
rgn:1313,thesis,"Rudarska i geološka baština Ruda kraj Samobora","Katalinić, Franjo",,,,,,,,
rgn:1235,thesis,"Mehanizmi dolomitizacije i struktura dolomita","Halapir, Ivan",,,,,,,,
rgn:1083,thesis,"Porijeklo građevinskog materijala arheološkog nalazišta Aquae Iasae","Žegrec, Romario",,,,,,,,
rgn:1081,thesis,"Modeliranje granica rezervi i površinskog kopa na eksploatacijskom polju ""Ciganska Dražica""","Hadžić, Ennio",,,,,,,,
rgn:918,thesis,"Optimizacija kontura površinskog kopa na eksploatacijskom polju tehničko-građevnog kamena ""Tambura""","Hrastov, Ana",,,,,,,,
rgn:849,thesis,"Eksploatacija dolomita na kamenolomu ""Gradna""","Kassabji, Mario",,,,,,,,
rgn:825,thesis,"Prijedlog istraživanja i eksploatacije ležišta karbonatne sirovine na području ""Razvođe"" kod Drniša","Čujić, Marko",,,,,,,,
rgn:834,thesis,"Procjena iskoristivosti prilikom eksploatacije tankih ploča na primjeru benkovačkog kamena","Bačić, Maria Magdalena",,,,,,,,
rgn:764,thesis,"Karakteristike srednjetrijaskog slijeda naslaga Velike Popine u Lici","Gaberšek, Nikolina",,,,,,,,
rgn:761,thesis,"Petrografske i mineraloške karakteristike gornjotrijaskih naslaga Gorskog kotara i Like","Pavić, Ivor",,,,,,,,
rgn:807,thesis,"Prijedlog istraživanja i eksploatacije karbonatne sirovine na području ""Vrebac"" kod Gospića","Matasić, Matija",,,,,,,,
rgn:569,thesis,"Procjena iskoristivosti prilikom eksploatacije tankih ploča na primjeru Lipovečkog kamena","Pinjuh, Dražen",,,,,,,,
rgn:572,thesis,"Vulkanoklastične naslage srednjeg trijasa u okolici Sinja","Šikić, Filip",,,,,,,,
rgn:536,thesis,"Osnovne litološke, biostratigrafske i geokemijske karakteristike permo-trijaske granice na području Kine i Mađarske","Belas, Nina",,,,,,,,
rgn:515,thesis,"Osnovne karakteristike tehničko-građevnog kamena dolomitnog sastava važne prilikom određivanja njihove upotrebe","Starčević, Karlo",,,,,,,,
rgn:499,thesis,"Naslage gornjeg perma i donjeg trijasa i njihova granica u okolici Brušana","Đukan, Anja",,,,,,,,
rgn:331,thesis,"Mogućnost procjene i povećanja iskoristivosti benkovačkog prirodnog kamena u ležištu ""Pridraga""","Pedić, Tomislav",,,,,,,,
