﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
unizd:3783,thesis,"Aktualnost Kantova poimanja samoodređenja","Pavičić, Ena",,,,,,,,
unizd:3902,thesis,"Moć i/ili nemoć umjetne inteligencije: logičko-etički pristup","Lončar, Matea",,,,,,,,
unizd:3124,thesis,"Etičko razmatranje moralnog statusa umjetno inteligentnih sustava","Kljajić, Filipa",,,,,,,,
unizd:2752,thesis,"Autonomni život i djelo filozofa","Weber Komljenović, Ana Marija",,,,,,,,
unizd:5697,thesis,"Hermeneutičko – etički pristup djelu „Skafander i leptir“ Jean-Dominique Baubya","Lukač, Suzana",,,,,,,,
unizd:2509,thesis,"Kantovska etika i utemeljenje moralnih dužnosti prema životinjama","Volarić, Bruno",,,,,,,,
unizd:2462,thesis,"Relativnost moralnog relativizma","Bare, Miran",,,,,,,,
unizd:2797,thesis,"Smjena paradigmi u kontekstu filozofije znanosti: Quine i dvije dogme empirizma","Ivanković, Mario",,,,,,,,
unizd:2270,thesis,"Suspenzija etičkog: Kierkegaard, Taylor i Nietzsche","Lovrinčević, Filip",,,,,,,,
unizd:1865,thesis,"Odgojni čin u perspektivi personalističke etike","Smolčić, Ines",,,,,,,,
unizd:1517,thesis,"Konceptualna metafora u kontekstu filozofije spoznaje","Antunac, Alisa",,,,,,,,
unizd:1505,thesis,"Ontološki značaj Platonovog nauka o idejama","Njegrić, Karla",,,,,,,,
unizd:1513,thesis,"Transcendentalna dijalektika u ""Kritici čistog uma""","Drmić, Ante",,,,,,,,
unizd:1135,thesis,"Filozofska refleksija geneze i manifestacije multikulturalizma","Jukić, Andrea",,,,,,,,
unizd:454,thesis,"Etika u konfucijanizmu","Nikolić, Ivana",,,,,,,,
unizd:977,thesis,"Bioetičke dvojbe distanazije","Bukač, Dario",,,,,,,,
unizd:5552,thesis,"Nietzscheova filozofija povijesti i vremena","Maričić, Marija",,,,,,,,
