﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ozs:1471,thesis,"Uzroci i rezultati liječenja neplodnosti metodama pomognute oplodnje (MPO) u Klinici za ženske bolesti i porode, KBC Split, 2021. godine","Žurić, Lea",,,,,,,,
mefst:2020,thesis,"Porođaj makrosomne djece prvorotkinja u jednogodišnjem razdoblju u KBC-u Split","Erceg, Dora",,,,,,,,
gradst:2624,thesis,"Klinika za ženske bolesti i porode","Berda, Karmen",,,,,,,,
mefst:1527,thesis,"Morphological characteristics of placentas from in vitro fertilization and embryo transfer pregnancies","Bagnacani, Sara",,,,,,,,
mefst:1589,thesis,"Unfavourable outcomes of pregnancies in KBC Split in the year 2019 and 2020 in regard to COVID-19 pandemic","Mulic, Emma",,,,,,,,
mefst:1517,thesis,"Carski rez kod teške nedonošenosti u KBC-u Split","Tramontana, Matea",,,,,,,,
mefst:1270,thesis,"Abnormalities of the umbilical cord according to pathohistological reports : a one year retrospective study","Mangelsen, Luise",,,,,,,,
ozs:1109,thesis,"Onkofertilitet i očuvanje plodnosti kod pacijentica s malignim bolestima - primaljska skrb","Karaman, Nelly",,,,,,,,
ozs:1108,thesis,"Uloga primalje kod pacijentica s prijevremenom ovarijskom insuficijencijom","Lozić, Ana",,,,,,,,
ozs:1113,thesis,"Utjecaj endometrioze na kvalitetu života i plodnost žene - primaljska skrb","Đipalo, Deni",,,,,,,,
ozs:1017,thesis,"Miomi i aktivnosti primalje u skrbi žena s dijagnozom mioma maternice","Kunjašić, Marija",,,,,,,,
ozs:1018,thesis,"Neplodnost i aktivnosti primalje u skrbi žena s dijagnozom neplodnosti","Bakić, Ivana",,,,,,,,
ozs:930,thesis,"Ektopična trudnoća i aktivnosti primalje u dijagnosticiranju i liječenju ektopične trudnoće","Dražić, Matea",,,,,,,,
mefst:955,thesis,"Način dovršenja trudnoće – poroda i perinatalni ishod trudnoća iz medicinski potpomognute oplodnje (MPO) : KBC Split 2018.","Garmaz, Filip",,,,,,,,
mefst:960,thesis,"Učestalost infekcija humanim papiloma virusom i raspodjela genotipova u populaciji žena Splitsko-dalmatinske županije","Kaliterna, Petar",,,,,,,,
ozs:653,thesis,"Aktivnosti primalje u prepoznavanju i liječenju preeklampsije i HELLP sindroma","Mijač, Marijana",,,,,,,,
mefst:715,thesis,"Fas Ligand expression on Extravillous Trophoblast in placentas from pregnancies complicated with HELLP syndrome","Kurtz, Marie",,,,,,,,
mefst:780,thesis,"Perinatalni ishod trudnoća kompliciranih kolestazom","Vuković, Danica",,,,,,,,
mefst:878,thesis,"Utjecaj oralne hormonske kontracepcije na reprodukcijsku rezervu jajnika","Dumanić, Klara",,,,,,,,
mefst:541,thesis,"Oncofertility Procedures Department of Gynecological Endocrinology and Human Reproduction, University Hospital of Split","Henscheid, Leonie",,,,,,,,
mefst:1102,thesis,"Učestalost manjka vitamina D i povezanost s hormonskim parametrima u pacijentica liječenih metodama potpomognute oplodnje","Gabrić, Doria",,,,,,,,
ozs:854,thesis,"Indukcija porođaja - aktivnosti primalje u nadzoru rodilje i ploda","Duvnjak, Ana",,,,,,,,
ozs:272,thesis,"Kontacepcija i aktivnosti primalje u odgoju i edukaciji","Vukić, Anela",,,,,,,,
ozs:860,thesis,"Uloga primalje u zbrinjavanju pacijentica s preeklampsijom","Vuković, Petra",,,,,,,,
ozs:312,thesis,"Antenatalna dijagnostika i rad primalje u trudničkoj ambulanti","Jurič, Ana",,,,,,,,
mefst:472,thesis,"Multinucleated giant extravillous trophoblast cells in the decidua of placentas from pregnancies complicated with preeclampsia","Berkovic, Anna Helene",,,,,,,,
ozs:352,thesis,"Neurološke bolesti u trudnoći i aktivnosti primalje u skrbi","Periša, Emilija",,,,,,,,
mefst:440,thesis,"Analiza ovarijske rezerve pacijentica liječenih postupcima medicinski potpomognute oplodnje na Zavodu za ginekološku endokrinologiju i humanu reprodukciju, Klinike za ženske bolesti i porode KBC Split","Palčić, Zdenka",,,,,,,,
mefst:445,thesis,"Analiza uzroka neplodnosti i postupaka liječenja medicinski potpomognutom oplodnjom u Centru za medicinski potpomognutu oplodnju KBC-a Split u 2016. godini","Renić, Angela",,,,,,,,
mefst:449,thesis,"Incidencija, tijek i liječenje sindroma ovarijske hiperstimulacije (OHSS) u Centru za humanu reprodukciju KBC Split","Šitum, Zdenka",,,,,,,,
ozs:1208,thesis,"Primaljska skrb trudnice - višeplodova trudnoća","Ćurin, Laura",,,,,,,,
ozs:513,thesis,"Uloga primalje u lječenju bračne neplodnosti","Farena, Antonela",,,,,,,,
ozs:507,thesis,"Primaljska skrb u porođaju - bezbolni porod","Mihanović, Ivana",,,,,,,,
mefst:328,thesis,"Analiza laboratorijskih parametara iz krvi trudnica s preeklampsijom i HELLP sindromom","Mijić, Paula",,,,,,,,
mefst:399,thesis,"Utjecaj rizičnih čimbenika na parametre spermiograma, analiza spermiograma u Centru za medicinski pomognutu oplodnju, KBC Split","Majić, Karmela",,,,,,,,
ozs:214,thesis,"Kontracepcija - uloga primalje u zdravstvenom odgoju i edukaciji","Šiško Božiković, Josipa",,,,,,,,
ozs:213,thesis,"Neplodnost i metode liječenja neplodnosti, zadaće primalje","Strmotić, Andrea",,,,,,,,
ozs:212,thesis,"Primaljska skrb kod višeplodne trudnoće","Roso, Josipa",,,,,,,,
mefst:25,thesis,"Prikaz učestalosti liječenja izvanmaternične trudnoće u Klinici za ženske bolesti i porode KBC Split, u razdoblju 2012.-2014.","Gamberažić, Ines",,,,,,,,
ozs:113,thesis,"FUNKCIJA POSTELJICE","Benja, Mirela",,,,,,,,
ozs:725,thesis,"Nepravilnosti drugog porođajnog doba i ozljede pri porođaju","Šljerić, Marija",,,,,,,,
