﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
medri:3301,thesis,"GENETSKO TESTIRANJE U PEDIJATRIJSKOJ NEUROLOGIJI","Jurković, Ivan",,,,,,,,
medri:3229,thesis,"Antibiotici u infekcijama gornjih dišnih putova djece","Capar, Tin Mihael",,,,,,,,
medri:3186,thesis,"AKUTNI RESPIRATORNI DISTRES SINDROM U DJECE","Štromar, Leona",,,,,,,,
medri:3330,thesis,"CELIJAKLIJA KROZ RAZDOBLJE 2007. DO 2017. U DJEČJOJ BOLNICI KANTRIDA","Iljadica, Dora",,,,,,,,
medri:3253,thesis,"PRIDRUŽENI POREMEĆAJI U OBOLJELIH OD DRAVET SINDROMA","Naglič, Nuša",,,,,,,,
medri:3324,thesis,"UTJECAJ PRENATALNE UPALE NA DUGOROČNI NEURORAZVOJNI ISHOD U NEDONOŠČADI GESTACIJSKE DOBI KRAĆE OD 32 TJEDNA","Jukić, Christina Isabell",,,,,,,,
fzsri:265,thesis,"BRONHOSKOPIJA U DJECE","Višnić, Danijela",,,,,,,,
fzsri:266,thesis,"PASIVNA IMUNIZACIJA INFEKCIJE UZROKOVANE RESPIRATORNIM SINCICIJSKIM VIRUSOM U NEDONOŠČADI","Poljak-Pernjek, Suzana",,,,,,,,
medri:2582,thesis,"BRONHODILATATORI U VIRUSNOM BRONHIOLITISU","Volarić, Iva",,,,,,,,
medri:2568,thesis,"HISTOLOGICAL CHORIOAMNIONITIS AND RETINOPATHY OF PREMATURITY: IS THERE A CAUSAL RELATIONSHIP?","Jurišić, Nikolina",,,,,,,,
medri:2533,thesis,"KLINIČKA OBILJEŽJA DJECE HOSPITALIZIRANE ZBOG URTIKARIJE","Benček, Franka",,,,,,,,
medri:1835,thesis,"PALIVIZUMAB U PREVENCIJI RSV INFEKCIJE NEDONOŠĆADI","Tramontana, Vanna",,,,,,,,
medri:1800,thesis,"SIGURNOST CJEPIVA PROTIV OSPICA, ZAUŠNJAKA I RUBEOLE U DJECE ALERGIČNE NA JAJE","Tomasić, Matea",,,,,,,,
