﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
vef:920,thesis,"GENOTIPIZACIJA POPULACIJE KONJA U TIPU DALMATINSKOG BUŠAKA","Listeš, Ema",,,,,,,,
vef:858,thesis,"DRŽANJE I DOBROBIT MAGARACA","Makjanić, Morena",,,,,,,,
vef:859,thesis,"PATULJASTE SVINJE KAO KUĆNI LJUBIMCI","Jeran, Karmen",,,,,,,,
vef:826,thesis,"EKOLOŠKO DRŽANJE PERADI","Latinčić, Boris",,,,,,,,
vef:837,thesis,"Uzgoj i selekcija hrtova","Turković, Paula",,,,,,,,
vef:750,thesis,"UZGOJ I PROIZVODNJA IZVORNIH PASMINA GOVEDA NA PODRUČJU REPUBLIKE HRVATSKE","omerčić, tea",,,,,,,,
vef:537,thesis,"Genotipizacija polimorfizma estrogenog receptora u krmača","Vdović, Martina",,,,,,,,
vef:439,thesis,"Uzgoj i proizvodnja izvornih pasmina svinja na području Republike Hrvatske","Bježančević, Zlatko",,,,,,,,
vef:28,thesis,"Učinak gena FTO na prirast i obilježja mesnatosti svinja","Došenović, Dino",,,,,,,,
vef:81,thesis,"Uzgoj i školovanje pasa za terapijske svrhe","Sertić, Sven",,,,,,,,
vef:80,thesis,"Uzgoj i selekcija službenih pasa","Semeš, Hrvoje",,,,,,,,
vef:23,thesis,"Bernski planinski pas","Ćoko, Joško",,,,,,,,
vef:22,thesis,"Odlike pasmine hrvatski ovčar","Črnjević, Maja",,,,,,,,
vef:35,thesis,"Bolesti kože na nametničkoj osnovi","Ećimović, Karolina",,,,,,,,
vef:9,thesis,"Primjena molekularno-genetskih metoda u poboljšanju plodnosti crne slavonske pasmine svinja","Brkić, Antun",,,,,,,,
vef:36,thesis,"Uzgoj i selekcija pasa","Erceg, Ivan",,,,,,,,
