﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
vevu:1517,thesis,"BLOCKCHAIN TEHNOLOGIJA U POSLOVNOM OKRUŽENJU","Dejanović, Tomislav",,,,,,,,
vevu:1446,thesis,"DIGITALIZACIJA POSLOVANJA","Marinić, Borna",,,,,,,,
vevu:1451,thesis,"E - POSLOVANJE U KORONAKRIZI","Marijanović, Luka",,,,,,,,
vevu:1438,thesis,"PRIMJENA MOBILNIH TEHNOLOGIJA U KOMUNALNOM PODUZEĆU","Jušković, Nikola",,,,,,,,
vevu:1387,thesis,"SASTAVLJANJE I PREZENTIRANJE GODIŠNJIH FINANCIJSKIH IZVJEŠTAJA U TRGOVINSKOM PODUZEĆU","Mirosavljević, Gordana",,,,,,,,
vevu:1377,thesis,"EUROPSKO UPRAVNO PRAVO","Čolaković, Dora",,,,,,,,
vevu:1376,thesis,"INSTITUCIJE EUROPSKE UNIJE","Vojvodić, Stefan",,,,,,,,
vevu:1385,thesis,"MODALITETI OBAVLJANJA KOMUNALNIH DJELATNOSTI VEZANIH UZ UKOP POKOJNIKA","Jajetić, Doris",,,,,,,,
vevu:1384,thesis,"ORGANIZACIJSKA STRUKTURA MINISTARSTVA UNUTARNJIH POSLOVA U REPUBLICI HRVATSKOJ","Sičanica, Josip",,,,,,,,
vevu:1386,thesis,"RAZVOJ I SPECIFIČNOSTI SUSTAVA E - GRAĐANIN","Cikač, Toni",,,,,,,,
vevu:1378,thesis,"ZAŠTITA LJUDSKIH PRAVA U EUROPSKOJ UNIJI","Ivančić, Mateja",,,,,,,,
vevu:1367,thesis,"RAZVOJ HUMANOG I DEMOKRATSKOG DRUŠTVA VOLONTIRANJEM","Glaurdić, Lara",,,,,,,,
vevu:1341,thesis,"DIGITALIZACIJA POSLOVANJA NA PRIMJERU AGRIA d.o.o.","Vukas, Lora",,,,,,,,
vevu:1337,thesis,"UGOVOR O FAKTORINGU","Kiefer, Marcel",,,,,,,,
vevu:1311,thesis,"BLOCKCHAIN TEHNOLOGIJA U POSLOVNOM OKRUŽENJU","Lončarević, Ivan",,,,,,,,
vevu:1278,thesis,"UTJECAJ IKT-A NA POVJERENJE GRAĐANA PREMA JAVNOJ UPRAVI","Bataković, Ljiljana",,,,,,,,
vevu:1183,thesis,"INFORMATIZACIJA JAVNE UPRAVE","Klepica, Stjepan",,,,,,,,
vevu:1184,thesis,"ONEČIŠĆENJE ŠUMA","Kenjereš, Ivan",,,,,,,,
vevu:1010,thesis,"ANALIZA ELEKTRONIČKOG POSLOVANJA FIRME S CJELOVITIM VIRTUALNIM POSLOVANJEM ""ADDIKO BANK""","Filipović, Marko",,,,,,,,
vevu:1009,thesis,"ANALIZA ELEKTRONIČKOG POSLOVANJA FIRME S CJELOVITIM VIRTUALNIM POSLOVANJEM NA PRIMJERU - NJUŠKALO d.o.o.","Martinović, Zvonimir",,,,,,,,
vevu:1008,thesis,"ANALIZA ELEKTRONIČKOG POSLOVANJA FIRME S DJELOMIČNO AUTOMATIZIRANIM PROIZVODNIM PROCESIMA NA PRIMJERU PODUZEĆA ""DAIMLER A.G.""","Frančić, Luka",,,,,,,,
vevu:1002,thesis,"LOGISTIČKI PODSUSTAV PAKIRANJA NA PRIMJERU PODUZEĆA FILIR d.o.o.","Orešković-Bučko, Danijela",,,,,,,,
vevu:993,thesis,"ARHIVI U OKRUŽJU INFORMACIJSKIH TEHNOLOGIJA","Perković, Ana Marija",,,,,,,,
vevu:984,thesis,"ANALIZA ELEKTRONIČKOG POSLOVANJA FIRME S CJELOVITIM VIRTUALNIM POSLOVANJEM NA PRIMJERU REGUS","Ostrun, Ivona",,,,,,,,
vevu:940,thesis,"KAPITALNA ULAGANJA U PODUZEĆU","Studen, Antoaneta",,,,,,,,
vevu:933,thesis,"""SUSTAVNA ANALIZA ADMINISTRATIVNOG MODULA I ELEKTRIČNOG POSLOVANJA, MINISTARSTVO FINANCIJA""","Šibalić, Dražen",,,,,,,,
vevu:935,thesis,"OGRANIČAVANJE PRAVA NA SLOBODU KRETANJA","Sandić, Dorija",,,,,,,,
