﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
aukos:1176,thesis,"Uloga montaže u televizijskim zabavnim emisijama: analiza reality showova","Maršić, Anamarija",,,,,,,,
aukos:816,thesis,"Narativne tehnike filmova i video igara","Vukelić, Dominik",,,,,,,,
aukos:1018,thesis,"Pregled načina promocije glazbenih hitova u medijima: od MTV-a do TikTok-a","Miković, Josipa",,,,,,,,
aukos:1109,thesis,"Televizijski žanr reality show-a u kontekstu igre: primjeri hrvatske i inozemne produkcije","Jelečević, Magdalena",,,,,,,,
aukos:1182,thesis,"Pitanje nadzora i privatnosti u aferi Cambridge Analytica - Facebook","Padovan, Šimun",,,,,,,,
aukos:727,thesis,"Utjecaj novih medija na oblikovanje kulturnog identita i imidža Slavonije","Varoščić, Lucija",,,,,,,,
aukos:728,thesis,"Čovjek vs. tehnologija: Pitanje identiteta u svijetu visoke tehnologije (na primjerima suvremene TV produkcije)","Zakšek, Andrea",,,,,,,,
aukos:595,thesis,"Politička komunikacija na društvenim mrežama u Hrvatskoj","Ilić, Sara",,,,,,,,
aukos:547,thesis,"Satira u suvremenim medijima","Špiranec, Daniel",,,,,,,,
aukos:541,thesis,"Prikaz ženskosti u filmovima Pedra Almodovara i Woodyja Allena","Mlinarević, Ana",,,,,,,,
aukos:536,thesis,"Društvene mreže kao važan online marketinški alat","Varzić, Josipa",,,,,,,,
aukos:525,thesis,"Načini filtriranja informacija na društvenim mrežama","Martinović, Iva",,,,,,,,
aukos:735,thesis,"Vrste promotivnih aktivnosti na instagramu","Mikić, Sanja",,,,,,,,
aukos:501,thesis,"Stop-motion animacija","Hrnjkaš, Elizabeta",,,,,,,,
aukos:15,thesis,"Croatia full of life: Semiotička analiza turističko promotivnih videa","Mrkonjić, Darko",,,,,,,,
aukos:40,thesis,"Nijemi film u suvremenoj interpretaciji","Stanković, Martina",,,,,,,,
aukos:382,thesis,"Nastanak i razvoj naracije u videoigrama","Vuković, Mario",,,,,,,,
aukos:360,thesis,"Prikaz medija u američkim i europskim filmovima s futurističkom tematikom","Goll, Sara",,,,,,,,
aukos:381,thesis,"Uloga novih medija u informacijskom ratovanju","Lukač, Ines",,,,,,,,
aukos:448,thesis,"Identitet veganstva u okviru novih medija u Hrvatskoj","Šanić, Dunja",,,,,,,,
aukos:407,thesis,"Nasilje u filmskom opusu Stanleya Kubricka","Miščević, Iris",,,,,,,,
aukos:100,thesis,"Open world igrice i Second life - Analiza sadržaja računalnih igara s posebnim osvrtom na to ""kako je propao Second life""","Žakula, Elena",,,,,,,,
aukos:102,thesis,"Semiotička analiza simbola i analiza sadržaja filmskog serijala o Harry Potteru - postmoderno začaravanje društva","Gluhaković, Ena",,,,,,,,
kultos:400,thesis,"Ostavština Maora - ZOO simbolika","Suvala, Kristina",,,,,,,,
kultos:391,thesis,"Žanr horora u hrvatskoj beletristici i filmu nakon 1950.","Koić, Bruno",,,,,,,,
aukos:5,thesis,"Alfred Hitchcock kao redatelj i kao filmska referenca","Kaselj, Marko",,,,,,,,
aukos:376,thesis,"Elementi nerealnosti u filmovima Wesa Andersona","Zakšek, Andrea",,,,,,,,
aukos:372,thesis,"FUNDUS SPOMEN GALERIJE IVANA MEŠTROVIĆA U VRPOLJU","Dragun, Gorana",,,,,,,,
aukos:254,thesis,"GLAZBA I POP KULTURA 80-ih U JUGOSLAVIJI","Periša, Antonija",,,,,,,,
aukos:276,thesis,"Identitet žene u filmovima Pedra Almodovara","Mlinarević, Ana",,,,,,,,
kultos:182,thesis,"Korištenje društvenih mreža kao korisničke podrške hrvatskih telekomunikacijskih operatera","Andraković, Alen",,,,,,,,
kultos:115,thesis,"Oprahifikacija popularne kulture - od Talk Show-a do medijskog magnata","Grepo, Sara",,,,,,,,
kultos:121,thesis,"Kulturološko čitanje ulične umjetnosti u Slavonsko- baranjskoj regiji","Drabek, Vedran",,,,,,,,
kultos:197,thesis,"Ženski lik heroine u povijesti zapadne kulture","Rebić, Jelena",,,,,,,,
kultos:159,thesis,Spin,"Kokanović, Ena",,,,,,,,
kultos:170,thesis,"Urbanistička slika Osijeka u teoriji egzistencijalnog prostora: od 17. do 20. stoljeća","Bašić, Milica",,,,,,,,
kultos:172,thesis,"Umjetničko djelo u kontekstu poimanja suvremenih tehnika i tehnologija","Brajdić, Lucija",,,,,,,,
kultos:87,thesis,"Filmski Zoo: odabrani primjeri","Zidar, Ana",,,,,,,,
kultos:12,thesis,"Modeli manipulacije u novim medijima","Barišin, Ana",,,,,,,,
kultos:9,thesis,"Manipulativni mehanizmi televizije","Balen - Domazetović, Barbara",,,,,,,,
kultos:11,thesis,"Semiotička analiza identiteta u novim medijima - način prezentacije sebe na društvenim mrežama","Barić-Šelmić, Snježana",,,,,,,,
kultos:24,thesis,"Retorički elementi i jezično-stilski postupci u naslovima portala","Levak, Tomislav",,,,,,,,
