﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
sfzg:1003,thesis,"Dentalni postupci u trudnoći","Ćaleta, Anamarija",,,,,,,,
sfzg:991,thesis,"Povezanost menopauze i parodontitisa","Brajdić, Ana",,,,,,,,
sfzg:923,thesis,"Utjecaj oralnog zdravlja na ishod trudnoće","Poljak, Lara",,,,,,,,
sfzg:577,thesis,"Utjecaj antibiotske terapije tijekom trudnoće na sluznicu usne šupljine","Brlet, Stela",,,,,,,,
sfzg:576,thesis,"Utjecaj parodontitisa na plodnost žena","Blagec, Lucija",,,,,,,,
sfzg:481,thesis,"Uloga stomatologa u čuvanju oralnog zdravlja trudnice","Čukelj, Franka",,,,,,,,
zvu:1712,thesis,"Ovisnost i trudnoća","Ivičević Bakulić, Issa",,,,,,,,
sfzg:291,thesis,"Stomatološki pregledi tijekom trudnoće","Polašek, Antonia",,,,,,,,
sfzg:171,thesis,"Utjecaj hormonske oralne kontracepcije na gingivu","Milinković, Karmela",,,,,,,,
sfzg:134,thesis,"Kako prepoznati i liječiti oralne bolesti kod trudnica i dojilja","Brozan, Ines",,,,,,,,
sfzg:137,thesis,"Kortikosteroidna terapija u liječenju autoimunih bolesti ginekoloških pacijentica i utjecaj na sluznicu usne šupljine","Milat, Kristina",,,,,,,,
