﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
aukos:1412,thesis,"Javni prostor -poligon za razvoj kritičkog mišljenja","Čuljak, Irena",,,,,,,,
aukos:1413,thesis,"Rafleksija-eksternalizacija psihološkog iskustva kroz umjetničku instalaciju","Čuljak, Irena",,,,,,,,
unisb:1654,thesis,"Stavovi roditelja o likovnim radovima djece rane i predškolske dobi","Tunjić, Matea",,,,,,,,
aukos:1118,thesis,"Poučavanje kulturne baštine na primjeru lokalne zajednice","Magdić, Antonia",,,,,,,,
aukos:1117,thesis,"Sjećanja s jednog otoka-vizualizacija u teksturi","Magdić, Antonia",,,,,,,,
unisb:957,thesis,"Provedba likovnih radionica u Muzeju Moslavine s djecom predškolske dobi","Kurečić, Ana",,,,,,,,
unisb:1130,thesis,"Stavovi odgojitelja o vrednovanje likovnih radova djece predškolske dobi","Gecan, Andrea",,,,,,,,
aukos:958,thesis,"Nemogućnost i uspomena-imiginarni nadgrobni spomenik","König, Klara",,,,,,,,
aukos:957,thesis,"Utjecaj novog kurikuluma na sadržđaje u udžbenicima likovne umjetnosti","König, Klara",,,,,,,,
aukos:893,thesis,"Opseg vlastitoga","Listeš, Andrea",,,,,,,,
aukos:909,thesis,"Recepcija motiva krajolika u suvremenoj umjetnosti","Ososlija, Suzana",,,,,,,,
aukos:1116,thesis,"Uloga kritičkog mišljenja u razumijevanju konzumerizma u umjentosti","Listeš, Andrea",,,,,,,,
aukos:908,thesis,"Unutarnji krajolik integriran u umjetnički rad kroz grafičke tehnike dubokog tiska i cijanotipije","Ososlija, Suzana",,,,,,,,
aukos:900,thesis,"Fragmenti forme","Smokrović, Ana",,,,,,,,
aukos:901,thesis,"Kreativne kompetencije nastavnika likovne umjetnosti","Smokrović, Ana",,,,,,,,
aukos:1115,thesis,"Iskustvo prostora transponirano putem artografije i grafičkog objekta","Mitrović, Minja",,,,,,,,
aukos:757,thesis,"Semantika privatnog u mapiranju kretanja gradom","Mitrović, Minja",,,,,,,,
aukos:689,thesis,"Utjecaj glazbe i podsvijesti na gestikularnu apstrakciju","Oroz, Dajana",,,,,,,,
aukos:744,thesis,"Ožiljak - ostavština prošlih generacija","Despot, Doris",,,,,,,,
aukos:439,thesis,"Rekontekstualizacija umjetničkog djela kroz video i film","Mesarić, Dražen",,,,,,,,
aukos:743,thesis,"ANALOGIJA IZMEĐU POPULARNE KULTURE I UMJETNIČKE ESTETIKE U ANIMIRANOM FILMU FUTURAMA","Despot, Doris",,,,,,,,
aukos:688,thesis,"Implementacija održivog razovja u nastavi kroz koncept zelene arhitekture","Oroz, Dajana",,,,,,,,
aukos:639,thesis,"Predmetno povezivanje glazbene i likovne umjetnosti kroz glazbu i ples","Kopp, Ivan",,,,,,,,
aukos:183,thesis,"Pristup tijelu kao živom mediju u nastavi likovne umjetnosti","Gilih, Ena",,,,,,,,
aukos:451,thesis,"REVERZIBILNI PRISTUP UČENJU POVIJESTI UMJETNOSTI KROZ ANIMIRANU SERIJU BOJACK HORSEMAN","Juriša, Antonela",,,,,,,,
aukos:247,thesis,"Prikaz konja kroz povijest i djela","König, Klara",,,,,,,,
aukos:147,thesis,"Utjecaj boje u filmu na promatrača","Marija, Šurina",,,,,,,,
aukos:4,thesis,"Videoigre kao umjetnost","Brico, Luka",,,,,,,,
uaos:389,thesis,"Kiparske tehnike u osnovnoj školi","Petrak, Matija",,,,,,,,
aukos:683,thesis,"AUDIO- VIZUALNA ANALOGIJA U NASTAVI LIKOVNE UMJETNOSTI","Matoušek, Ivona",,,,,,,,
uaos:382,thesis,"Kritička refleksija kroz temu autoportreta","Stojanović, Josipa",,,,,,,,
aukos:664,thesis,"Muški i ženski pogled u umjetnosti","Kovačević, Martina",,,,,,,,
uaos:363,thesis,"Psihologija boja u slikarstvu","Rončević, Senka Petra",,,,,,,,
aukos:673,thesis,"Razvoj kreativnog mišljenja kroz istraživanje visokog tiska","Muškić, Iva",,,,,,,,
uaos:371,thesis,"UTJECAJ INFORMATIČKE TEHNOLOGIJE U POUČAVANJU LIKOVNE UMJETNOSTI","Bubalo, Ljerka",,,,,,,,
aukos:35,thesis,"Utjecaj kulture na recepciju i oblikovanje ljudskog tijela","Blažević, Mirela",,,,,,,,
uaos:230,thesis,"Grafička analiza","Majer, Tamara",,,,,,,,
uaos:355,thesis,"IŠČITAVANJE ZLATOREZNIH ODNOSA IZ KIPARSKE FORME","Sekulić, Tamara",,,,,,,,
uaos:347,thesis,"PROBLEM PREVOĐENJA SLIKE U TEKST","Marić, Lucija",,,,,,,,
uaos:336,thesis,"RAZVOJ KREATIVNOSTI UPORABOM IGRE U NASTAVI LIKOVNE UMJETNOSTI","Pleša, Mario",,,,,,,,
uaos:148,thesis,"Afektivno doživljavanje ravnoteže u umjetničkom djelu","Dević, Tamara",,,,,,,,
uaos:171,thesis,"Analiza ritma u slikarstvu","Panjaković, Andrea",,,,,,,,
uaos:178,thesis,"Razumijevanje boje s ikonološkog aspekta","Ososlija, Dajana",,,,,,,,
uaos:70,thesis,"Metodičke mogućnosti igre u nastavi likovne umjetnosti","Karas, Dajana",,,,,,,,
uaos:56,thesis,"Recepcija filma kao umjetničkog djela kod učenika srednje škole","Matić, Marija",,,,,,,,
uaos:59,thesis,"Zastupljenost tradicionalnih i suvremenih metoda u nastavi likovne umjetnosti","Tkalec Bulaić, Jelena Barbara",,,,,,,,
