﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pfri:4138,thesis,"Mjerni instrumenti i uređaji te mjerna mjesta u brodskom strojnom kompleksu","Valentić, Paul",,,,,,,,
pfri:3849,thesis,"Konačnoelementna analiza kompozitnog kokpita natjecateljskog plovila","Šarić, Matija",,,,,,,,
pfri:3368,thesis,"Recikliranje broda i svjedodžba o popisu opasnih materijala.","Vrban, Karlo",,,,,,,,
pfri:3223,thesis,"Analiza utjecaja različitih vrsta zavara nehrđajućeg čelika na vlačno opterećenje i agresivnu atmosferu kiselina","Mandić, Leopold",,,,,,,,
pfri:2393,thesis,"Centrifugal separator diagnosis","Arnaut, Alen",,,,,,,,
pfri:2280,thesis,"Indirektni reverzibilni sustav klimatizacije na MT ''Kornati''","Škibola, Marin",,,,,,,,
pfri:2169,thesis,"Materijali u brodskim rashladnim sustavima i zaštita","Bolčević, Dean",,,,,,,,
pfri:1869,thesis,"Primjena apsorpcijskog rashladnika na putničkom brodu","Ladašić, Danijel",,,,,,,,
pfri:1895,thesis,"Protupožarni sustav s CO2 na 317000 DWT tankeru za prijevoz sirove nafte","Đurić, Tony",,,,,,,,
pfri:1796,thesis,"Konstrukcija, pogon i postupci održavanja rashladnog uređaja skladišta provijanta trgovačkog broda","Pavković, Jakša",,,,,,,,
pfri:1775,thesis,"Konstrukcija, pogon i postupci održavanja rashladnog uređaja skladišta provijanta trgovačkog broda","Pavković, Jakša",,,,,,,,
pfri:1766,thesis,"Gas combustion unit on LNG carriers","Mehmeti, Arber",,,,,,,,
pfri:1755,thesis,"Optimizacija potrošnje goriva pomoćnih motora na putničkom brodu za kružna putovanja","Lacković, Marin",,,,,,,,
pfri:1751,thesis,"Optimizacija potrošnje goriva pomoću motora na putničkom brodu za kružna putovanja","Lacković, Marin",,,,,,,,
pfri:1708,thesis,"Brodski propulzori","Franković, Leonardo",,,,,,,,
pfri:1732,thesis,"Eksperimentalna analiza utjecaja morskog okoliša na brodograđevni čelik","Kudić, Anel",,,,,,,,
pfri:1709,thesis,"Klimatizacija skladišta","Kodrnja, Davor",,,,,,,,
pfri:1705,thesis,"Suvremeni kormilarski uređaji","Tomljanović, Luka",,,,,,,,
pfri:1500,thesis,"Hidraulični sustav kormila","Juhas, Andrea",,,,,,,,
pfri:1476,thesis,"Eksperimentalna i numerička analiza deformacija pri zavarivanju","Srok, Mateo",,,,,,,,
pfri:1614,thesis,"Protupožarni sustavi na motornom tankeru ''Ajmad''","Bukva, Matko",,,,,,,,
pfri:1441,thesis,"Ekološki aspekti onečišćenja atmosfere pomorskim prometom na primjeru luke Rijeka","Catela, Luka",,,,,,,,
pfri:1483,thesis,"Metode smanjivanja onečišćenja atmosfere emisijama ispušnih plinova iz brodskih dizelskih motora","Blažina, Antonio",,,,,,,,
pfri:1632,thesis,"Jedinica za uplinjavanje ukapljenog prirodnog plina","Marion, Leo",,,,,,,,
pfri:1620,thesis,"Materijali i zaštita brodskih cjevovoda","Franko, Marino",,,,,,,,
pfri:1498,thesis,"Metal aditivna proizvodnja","Vrban, Karlo",,,,,,,,
pfri:1633,thesis,"Metalizacija, toplinsko naštrcavanje materijala","Vukušić, Toni",,,,,,,,
pfri:1767,thesis,"Primjena tekućeg goriva na brodu","Petrišin, Dejan",,,,,,,,
pfri:1401,thesis,"Hidraulične pumpe i motori","Pribanić, Tomislav",,,,,,,,
pfri:1387,thesis,"Brodski pogon kao kogeneracijsko ili trigeneracijsko postrojenje","Salopek, Hrvoje",,,,,,,,
pfri:1318,thesis,"Izvedbe i održavanje elemenata brodskih cjevovoda","Švenda, Fran",,,,,,,,
pfri:1316,thesis,"Separator teškog goriva glavnog motora","Fibinger, Vedran",,,,,,,,
pfri:1234,thesis,"Analiza protupožarnog sustava s vodenom maglom na brodu Scenic Eclipse","Glogovac, Vid",,,,,,,,
pfri:1338,thesis,"Protupožarna zaštita i sustav vatrodojave na M/B Vukovar","Špar, Ivan",,,,,,,,
pfri:1337,thesis,"Sustavi pare na LNG brodu sa sporookretnom dizel-motornom propulzijom","Mršić, Josip",,,,,,,,
pfri:1324,thesis,"Utjecaj emulzije gorivo-voda na parametre rada dizelskog motora","Krpan, Juraj",,,,,,,,
pfri:1229,thesis,"Main engine starting air system","Arnaut, Alen",,,,,,,,
pfri:1123,thesis,"The influence of SCR on main engine parameters","Rumac, Filip",,,,,,,,
pfri:1171,thesis,"Brodski generatori pare na ispušne plinove","Bajčić, Sara",,,,,,,,
pfri:1140,thesis,"Hidraulični sustav za prekrcaj tekućih tereta - FRAMO","Sabljak, Marko",,,,,,,,
pfri:1121,thesis,"Sustav pore i goriva na M/B Vukovar","Pavin, Lovre",,,,,,,,
pfri:1136,thesis,"Utjecaj parametara pare na rad turbo-generatora","Barbić, Mateo",,,,,,,,
pfri:895,thesis,"Primjena pločastog izmjenjivača topline u centralnom rashladnom sustavu broda","Javorček, Dominik",,,,,,,,
pfri:896,thesis,"Kontrolni proračun debljine stijenke posude pod tlakom","Brkljača, Toni",,,,,,,,
pfri:891,thesis,"Oscilacije broda na valovima","Tominac, Robert",,,,,,,,
pfri:745,thesis,"Sustav promjenjivog ubrizgavanja goriva na četvorotaktnim motorima","Ferjančić, Paolo",,,,,,,,
pfri:638,thesis,"Dijagnostika kvarova brodskih pogonskih motora","Vidas, Filip",,,,,,,,
pfri:724,thesis,"Dijagnostika kvarova dvotaktnih sporookretnih brodskih dizelskih motora","Juhas, Andrea",,,,,,,,
pfri:628,thesis,"Osnovni strojni sustavi na LNG brodu s dizel-električnom propulzijom","Klarin, Leo",,,,,,,,
pfri:572,thesis,"Dijagnostika kvarova stepnih kompresora","Čerljenko, Izidor",,,,,,,,
pfri:831,thesis,"Ekološki aspekti transporta ulja tankerima","Jugo, Andrija",,,,,,,,
pfri:813,thesis,"Dijagnostika kvarova brodskih generatora pare","Lacković, Marin",,,,,,,,
pfri:697,thesis,"Millerov ciklus u četverotaktnim dizelskim brodskim motorima","Abramović, Luka",,,,,,,,
pfri:785,thesis,"Sustav klimatizacije na motornom trajektu ""Kornati""","Pribanić, Tomislav",,,,,,,,
pfri:821,thesis,"Cargo tank procedures on LNG carriers","Marinović, Hrvoje",,,,,,,,
pfri:680,thesis,"Utjecaj opterećenja glavnog motora na rad generatora pare na ispušne plinove","Ljubičić, Matej",,,,,,,,
pfri:849,thesis,"Dijagnostika kvarova brodskih pogonskih motora","Mijić, Matija",,,,,,,,
pfri:522,thesis,"Kompresori u brodskim rashladnim uređajima","Špelić, Mario",,,,,,,,
pfri:521,thesis,"Protupožarni cjevovodi na M/T Almy Voyager","Vučinić, Željko",,,,,,,,
pfri:517,thesis,"Puhala u brodskim strojnim kompleksima","Valentin, Anton",,,,,,,,
pfri:511,thesis,"Mjerenje vibracija","Banić, Tomislav",,,,,,,,
pfri:366,thesis,"Mjerenje vibracija na brodu","Rubčić, Robert",,,,,,,,
pfri:200,thesis,"Primjena i analiza kogeneracijskih postrojenja na brodu","Radovanović, Marin",,,,,,,,
pfri:204,thesis,"Tehnoekonomska analiza procesa kogeneracije","Brozičević, Marko",,,,,,,,
pfri:462,thesis,"Senzori glavnog motora","Karleuša, Branko",,,,,,,,
pfri:471,thesis,"Protupožarni cjevovodi na putničkom brodu","Viduka, Roko",,,,,,,,
pfri:51,thesis,"Energetske pretvorbe i prenosi s geotermalnom energijom","Tijan, Karlo",,,,,,,,
pfri:26,thesis,"Energetske pretvorbe i procesi sa Sunčevom energijom","Harašić, Antonio",,,,,,,,
pfri:52,thesis,"Sustav za računalni prikaz pomorskih karata i informacija","Sarić, Ivan",,,,,,,,
pfri:53,thesis,"Toplinski procesi s dizalicom topline","Petršorić, Marina",,,,,,,,
