﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
alu:861,thesis,"Danas je nebo plave boje","Bogunović, Lucija",,,,,,,,
alu:731,thesis,"Bez simbolike","Domljan, Ana",,,,,,,,
alu:797,thesis,"More koje je pokraj nas","Škrapić, Josipa",,,,,,,,
alu:805,thesis,Tjeloglasja,"Rivić, Maja",,,,,,,,
alu:816,thesis,"Era presvlačenja paukova","Gatolin, Teuta",,,,,,,,
alu:886,thesis,Reloaded,"Komljenović, Martina",,,,,,,,
alu:675,thesis,"The dangers of my bedroom","Đurđek, Lana",,,,,,,,
alu:571,thesis,"Mislim da se sjećam","Bistričić, Sanja",,,,,,,,
alu:583,thesis,"Skrivena zemlja","Jamić, Ivan",,,,,,,,
alu:506,thesis,"Degradacije i apstrakcije","Tamarut, Ivor",,,,,,,,
alu:542,thesis,"Identitet / skrivanje / identifikacija / bilježenje","Jakupović, Bruna",,,,,,,,
alu:147,thesis,"Biljni otpad","Domljan, Ana",,,,,,,,
alu:110,thesis,"Mit, vez i Vuteks","Beljan, Željko",,,,,,,,
alu:426,thesis,"Digitalni golemi, gestikulirajući hibridi, afektivni klonovi i što one žele?","Gutić Mižimakov, Marko",,,,,,,,
alu:270,thesis,208,"Gatolin, Teuta",,,,,,,,
