﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
bioos:710,thesis,"Ekofiziološka istraživanja kanala Svržnica","Seletković, Matej",,,,,,,,
bioos:647,thesis,"Kompenzacijska točka fotosinteze","Kačarik, Draženka",,,,,,,,
bioos:491,thesis,"Fotosinteza u mesojednih biljaka","Marinović, Ivana",,,,,,,,
bioos:485,thesis,"Kultura biljnih stanica kao bioreaktor za proizvodnju sekundarnih metabolita","Lacković, Monika",,,,,,,,
bioos:403,thesis,"Fotosinteza tijekom razvoja listova duhana","Vlašiček, Ivan",,,,,,,,
bioos:432,thesis,"Insekticidno djelovanje sekundarnih metabolita iz majčine dušice","Rimac, Hrvoje",,,,,,,,
bioos:286,thesis,"STRUKTURA MIKROFITA U OBRAŠTAJNIM ZAJEDNICAMA NA PLIVAJUĆOJ NEPAČKI (Salvinia natans (L.) ALL.) U POPLAVNOM PODRUČJU KOPAČKOG RITA","Jonjić, katarina",,,,,,,,
bioos:285,thesis,"FITOPLANKTON RIJEKE DUNAV U EKSTREMNIM HIDROLOŠKIM UVJETIMA","KOLOBARIĆ, ANDREA",,,,,,,,
bioos:272,thesis,"Mogućnosti proizvodnje bioplina iz mikroalga eutrofnog jezera i cijanobakterija iz akvarijskog uzgoja","Deže, Denis",,,,,,,,
bioos:275,thesis,"Utjecaj ekstremnih poplava na dinamiku fitoplanktona Sakadaškog jezera","Bjelovuk, Dragana",,,,,,,,
bioos:256,thesis,"Dinamika funkcionalnih skupina fitoplanktona rijeke Dunav","Damjanović, Alojzija",,,,,,,,
bioos:250,thesis,"Struktura i dinamika mikrofitskih zajednica vodenih biotopa u trazličitim ekološkim uvjetima","Bek, Nikolina",,,,,,,,
bioos:240,thesis,"Fotosinteza u uvjetima umjetnog osvjetljenja","Jukić, Matea",,,,,,,,
bioos:202,thesis,"Sintetički auksini kao herbicidi","Kovačević, Jelena",,,,,,,,
bioos:203,thesis,"Uloga vode u gibanjima biljaka","Bučanović, Tomislav",,,,,,,,
bioos:197,thesis,"Utjecaj izoproturona na vodenu leću Lemna minor L. u kontinuiranom i pulsnom izlaganju","Moslavac, Marko",,,,,,,,
bioos:84,thesis,"UTJECAJ RAZLIČITIH SVJETLOSNIH REŽIMA NA RAST I FOTOSINTETSKU UČINKOVITOST JAPANSKOG DVORNIKA (Reynoutria japonica Houtt.)","Borovac, Mislav",,,,,,,,
bioos:24,thesis,"Funkcionalne skupine fitoplanktona rijeke Drave","Peharda, Katarina",,,,,,,,
bioos:14,thesis,"Razvoj alga u obraštajnim zajednicama u poplavnom području Dunava (Sakadaško jezero)","Plešić, Danijela",,,,,,,,
bioos:10,thesis,"Antioksidacijski odgovor vrste Lemna gibba na djelovanje ionskog koloidnog srebra","Barišić, Lara",,,,,,,,
bioos:171,thesis,"BIOLOŠKA RAZNOLIKOST I ŽIVOTNI OBLICI KAO POKAZATELJI STANJA TRAVNJAKA ISTOČNE HRVATSKE","Ivkić, Marijana",,,,,,,,
bioos:151,thesis,"PREGLED ISTRAŽIVANJA TRAVNJAKA ISTOČNE HRVATSKE","Gucek, Martina",,,,,,,,
bioos:90,thesis,"UTJECAJ SELENA NA ANTIOKSIDACIJSKI ODGOVOR KLIJANACA PŠENICE TRETIRANIH KADMIJEM","Dragičević, Gabrijela",,,,,,,,
bioos:62,thesis,"OPORAVAK KLIJANACA JEČMA REHIDRACIJOM NAKON STRESA IZAZVANOG SUŠOM","Mihaljević, Ljuba",,,,,,,,
bioos:85,thesis,"MIKROFITSKE ZAJEDNICE U OBRAŠTAJU AKVATIČNIH BIOTOPA KOPAČKOG RITA","Baković, Adrijana",,,,,,,,
bioos:56,thesis,"UTJECAJ FOLIJARNOG TRETMANA CINKOM NA KONCENTRACIJU CINKA U ZRNU I KVALITETU ZRNA TRIJU SORTI PŠENICE","Srdarević, Maja",,,,,,,,
bioos:70,thesis,"SEZONSKE PROMJENE I UTJECAJ STANIŠNIH UVJETA NA SASTAV MAKROFITA MREŽE KANALA BARANJE","Grgić, Nikolina",,,,,,,,
bioos:64,thesis,"NUTRIJENTI I RAST ALGA KULT. Chlorella kessleri FOTT et NOV. U VODI DUNAVA I SAKADAŠKOG JEZERA","Mrđenović, Biljana",,,,,,,,
bioos:34,thesis,"UTJECAJ VERTIKALNE STRATIFIKACIJE NA DISTRIBUCIJU FITOPLANKTONA U SAKADAŠKOM JEZERU","Ivanko, Mirna",,,,,,,,
bioos:78,thesis,"UTJECAJ SEZONSKIH ČIMBENIKA NA RAZVOJ ZAJEDNICA ALGA EPIKSILONA U POPLAVNOM PODRUČJU DUNAVA","Vikert, Tanja",,,,,,,,
bioos:60,thesis,"FITOPLANKTON KAO POKAZATELJ EKOLOŠKOG STANJA RIJEKE BOSUT","Dujmović, Helena",,,,,,,,
bioos:72,thesis,"VERTIKALNA DISTRIBUCIJA RAZLIČITIH MORFOLOŠKIH OBLIKA VRSTE CYLINDROSPERMOPSIS RACIBORSKII U SAKADAŠKOM JEZERU","Milić, Ana",,,,,,,,
bioos:30,thesis,"Horizontalna distribucija fitoplanktona u poplavnom području Kopačkog rita","Đurkić, Ivan",,,,,,,,
bioos:77,thesis,"REZULTATI IZVANTJELESNE OPLODNJE U KBC OSIJEK U 2011. i 2012.GODINI","Milostić-Srb, Andreja",,,,,,,,
bioos:53,thesis,"OSJETLJIVOST VRSTE Lemna gibba L. NA RAZLIČITI MOLARNI OMJER DUŠIKA I FOSFORA I TOKSIČNO DJELOVANJE BAKRA","Večerić, Sanja",,,,,,,,
bioos:124,thesis,"FLORA PAŠNJKA ČISTINE, SIJENA I JOŠINA NA PODRUČJU VUKOVARSKO-SRIJEMSKE ŽUPANIJE","Ćosić, Ivana",,,,,,,,
bioos:38,thesis,"Procjena potencijala rasta alga kult. Chlorella kessleri FOTT et NOV. u vodi Kopačkog rita i Dunava metodom biotesta","Knezović, Mateja",,,,,,,,
bioos:99,thesis,"UKUPNA ANTIOKSIDATIVNA AKTIVNOST U LISTOVIMA ČETIRI AUTOHTONA KULTIVARA MASLINA","Marić, Sanela",,,,,,,,
bioos:100,thesis,"UTJECAJ EKOLOŠKI PRIHVATLJIVIH TRETMANA NA ANTIOKSIDATIVNU AKTIVNOST PLODOVA JAGODA TIJEKOM SKLADIŠTENJA","Marić, Seada",,,,,,,,
bioos:102,thesis,"Epifitski lišajevi na dendroflori sveučilišnog kampusa u Osijeku","Vujnović, Maksima",,,,,,,,
bioos:41,thesis,"Utjecaj poplava na vertikalnu distribuciju fitoplanktona Sakadaškog jezera","Štivičević, Marija",,,,,,,,
bioos:48,thesis,"USPOREDBA OSJETLJIVOSTI DVIJE KULTURE VRSTE LEMNA GIBBA L. (LABORATORIJSKE I KULTURE IZ RIBNJAKA NARTA) NA BAKAR","Gračanac, Ivana",,,,,,,,
bioos:91,thesis,"Istraživanje učinkovitosti fotosustava II tijekom klasanja jarog ječma","Molnar, Tanja",,,,,,,,
bioos:190,thesis,"Formiranje epiksilona u poplavnom području Kopačkog rita","Nikić, Marija",,,,,,,,
bioos:123,thesis,"FAUNISTIČKE ZNAČAJKE OSOLIKIH MUHA (DIPTERA: SYRPHIDAE) NA PODRUČJU SLAVONIJE I BARANJE","Ilić, Ljubica",,,,,,,,
bioos:116,thesis,"USPOREDBA UČINKA JAKOG HRVATSKOG I FRANCUSKOG IZOLATA HIPOVIRUSA NA RAST I SPORULACIJU GLJIVE CRYPHONECTRIA PARASITICA (MURRILL) BARR","Spišić, Jelena",,,,,,,,
bioos:95,thesis,"Učinak transgena za ß-kriptogein na aktivnost katalaze i gvajakol-peroksidaze ukosmatom korijenju ukrasne koprive (Coleus blumei Benth.)","Mataković, Lavinija",,,,,,,,
bioos:115,thesis,"DANJI LEPTIRI (LEPIDOPTERA: RHOPALOCERA) PRILOG POZNAVANJU BIOTSKE RAZNOLIKOSTI REGIONALNOG PARKA MURA - DRAVA","Pongrac, Dragana",,,,,,,,
bioos:119,thesis,"UTJECAJ MANGANA, KOBALTA I ŽIVE NA OKSIDATIVNI STRES U KORIJENU ILISTU GRAŠKA (Pisum sativum L.)","Šarec, Tomislav",,,,,,,,
bioos:114,thesis,"UTJECAJ GLUKOKORTIKOIDA NA MITOHONDRIJSKIPUT APOPTOZE TIMOCITA","Pleša, Matija",,,,,,,,
bioos:109,thesis,"ANTIOKSIDACIJSKA AKTIVNOST OZIMOG SLAVONSKOG ČEŠNJAKA (Allium sativum L.)","Andračić, Iva",,,,,,,,
