﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
infri:1226,thesis,"Izrada aplikacije Reserved za upravljanje rezervacijama korištenjem Flutter razvojnog okvira","Kodelja, Elian",,,,,,,,
infri:1133,thesis,"EnCase alat za forenzičku istragu računala","Milaković, Ela",,,,,,,,
infri:1232,thesis,"Pet shop - poslovna aplikacija nad relacijskom bazom podataka (Oracle APEX)","Ostojić, Juraj",,,,,,,,
infri:972,thesis,"Priručnik za pogramiranje u Oracle PL/SQL-u","Puriš, Mia",,,,,,,,
infri:1007,thesis,"Primjena umjetne inteligencije u digitalnom marketingu s naglaskom na optimizaciju tražilice","Marjanović, Anamaria",,,,,,,,
infri:885,thesis,"Izrada poslovne web aplikacije u Oracle APEX-u","Minić, Petra",,,,,,,,
infri:863,thesis,"Usporedba alata za poslovno izvješćivanje","Toić, Andrea",,,,,,,,
ffri:2996,thesis,"Online nastava za vrijeme koronavirusa: analiza primjene računalnih programa u online nastavi u RH","Berberović, Marko",,,,,,,,
infri:531,thesis,"Komunikacija grafičkog i središnjeg procesora u heterogenom računalnom sustavu","Sočković, Augustin",,,,,,,,
infri:533,thesis,Lokalizacija,"Mačkić, Arijan",,,,,,,,
infri:536,thesis,"Performanse upravljačkih programa grafičkog procesora kod izvođenja simulacija molekularne dinamike alatom GROMACS","Ćuro, Mario",,,,,,,,
infri:527,thesis,"UX/UI dizajn mobilne aplikacije ""Rentit""","Zrinski, Helena",,,,,,,,
infri:481,thesis,"Izrada interaktivnog prototipa u alatu Axure RP","Klapan, Anja",,,,,,,,
infri:488,thesis,"Poslovna aplikacija za krojačnicu nad relacijskom bazom podataka - Clarion","Puriš, Mia",,,,,,,,
infri:463,thesis,"Razvoj iOS aplikacije za analizu mišljenja na Twitteru","Vrzan, Danijela",,,,,,,,
infri:451,thesis,"Algilni pristup razvoju softvera","Slobodnjak, Anja",,,,,,,,
infri:455,thesis,"Održavanje softvera","Lakoseljac, Filip",,,,,,,,
infri:436,thesis,"Upravljanje podacima - nekad i danas","Jašarević, Arijan",,,,,,,,
infri:429,thesis,"Povećanje posjećenosti web stranice korištenjem digitalnog marketinga te optimizacije web stranice","Puja, Ivana",,,,,,,,
infri:427,thesis,"Zvjezdana shema - temeljni model za skladište podataka","Kružić, Katarina",,,,,,,,
infri:426,thesis,"Uporabljivost softvera","Ilišinović, Iris",,,,,,,,
infri:399,thesis,"Audiovizualno prevođenje u nastavi jezika","Mesić, Karolina",,,,,,,,
infri:397,thesis,"Evaluacija strojnih prijevoda s njemačkoga na hrvatski jezik","Tonković, Kristina",,,,,,,,
infri:398,thesis,"Odabrani algoritmi kriptografije","Savanović, Ivan",,,,,,,,
infri:385,thesis,"Pregled i analiza alata za modeliranje baza podataka","Bjelić, Marjana",,,,,,,,
infri:305,thesis,"Distribuirane baze podataka - Hadoop kroz praktični primjer","Brajković, Helena",,,,,,,,
infri:333,thesis,"Oracle PL/SQL jezik - priručnik kroz praktične primjere","Beljo, Bruno",,,,,,,,
infri:308,thesis,"Poslovna aplikacija za ZOO nad relacijskom bazom podataka - Clarion","Otočan, Luka",,,,,,,,
infri:306,thesis,"Poslovna aplikacija za prometne prekršaje nad relacijskom bazom podataka - Clarion","Baša, Filip",,,,,,,,
infri:243,thesis,"Značaj informacijskih tehnologija za razvoj poduzetništva","Stričević, Marko",,,,,,,,
infri:288,thesis,"Rješavanje problema optimizacije dinamičkim programiranjem","Medvedić, Katarina",,,,,,,,
infri:255,thesis,"Digitalna transformacija nije informatizacija","Lovrinović, Ivana",,,,,,,,
infri:260,thesis,"Razvoj aplikacije za odabir i narudžbu fotografija","Zupičić, Davor",,,,,,,,
infri:228,thesis,"Analiza aplikacija za podršku održavanju softvera","Matić, Matea",,,,,,,,
infri:241,thesis,"Izrada Web 2.0 alata za modeliranje procesa - back-end","Savanović, Samuel",,,,,,,,
infri:242,thesis,"Izrada Web 2.0 alata za modeliranje procesa - front-end","Sabranović, Sandra",,,,,,,,
infri:204,thesis,"Analiza numeričkih metoda zasnovana na primjeni informacijske tehnologije","Jeličić, Luka",,,,,,,,
infri:207,thesis,"Interpolacija slike","Ivanov, Andrea",,,,,,,,
infri:180,thesis,"Oblikovanje vizualnog identiteta i pozicioniranje na društvenim mrežama","Đorđević, Ivana",,,,,,,,
infri:199,thesis,"Operacijski sustav Windows 10","Klarić, Tea",,,,,,,,
infri:161,thesis,"Oracle Application Express priručnik s praktičnim primjerom","Murgić, Vivijan",,,,,,,,
infri:167,thesis,"PREGLED I USPOREDBA SUSTAVA ZA UPRAVLJANJE BAZAMA PODATAKA","Poljak, Robert",,,,,,,,
infri:123,thesis,"ANDROID APLIKACIJA O PLANINARSKIM STAZAMA U PRIMORSKO-GORANSKOJ ŽUPANIJI","Volarić, Ana",,,,,,,,
infri:135,thesis,"POSLOVNA APLIKACIJA ZA KRSTARENJE NAD RELACIJSKOM BAZOM PODATAKA - CLARION","Žgela, Ana-Maria",,,,,,,,
infri:134,thesis,"POSLOVNA APLIKACIJA ZA SUDSKE PROCESE NAD RELACIJSKOM BAZOM PODATAKA - CLARION","Gojić, Maja",,,,,,,,
infri:110,thesis,"PREGLED I USPOREDBA ARHITEKTURA SKLADIŠTA PODATAKA","Blažić, Gordana",,,,,,,,
infri:152,thesis,"SENZORI U ANDROID UREĐAJIMA I NJIHOVA IMPLEMENTACIJA U ANDROID MOBILNOJ APLIKACIJI","Zubak, Ivan",,,,,,,,
infri:154,thesis,"TENK - UNITY5 IGRA ZA VIŠE IGRAČA","Šuštić, Vedran",,,,,,,,
infri:126,thesis,"PRAĆENJE KRETANJA OSOBA U ZATVORENIM PROSTORIMA","Severović, Ivan",,,,,,,,
infri:106,thesis,"ANALIZA PYTHONOVIH BIBLIOTEKA ZA VIZUALIZACIJU PODATAKA","Rožman, Josip",,,,,,,,
infri:101,thesis,"PRAĆENJE KRETANJA OSOBA U ZATVORENIM PROSTORIMA KORIŠTENJEM TEHNOLOGIJA RFID ILI BLUETOOTH SMART","Skender, Ivan",,,,,,,,
infri:99,thesis,"POSLOVNA APLIKACIJA ZA MALOPRODAJU NAD RELACIJSKOM BAZOM PODATAKA - ORACLE APEX","Vuković, Nikolina",,,,,,,,
