﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
agr:2959,thesis,"Tehnološki aspekti miješanja i peletiranja u proizvodnji riblje hrane za šarana","Jakovina, Petar",,,,,,,,
agr:2978,thesis,"Mogućnosti iskorištavanja nusproizvoda ribarstva i akvakulture","Radić, Tomislav",,,,,,,,
agr:3105,thesis,"Praćenje stanja ihtiocenoza rijeke Save u Hrvatskoj u razdoblju od 2018. do 2021. godine","Marjanović, Luka",,,,,,,,
agr:2944,thesis,"Sastav ihtiofaune sliva rijeke Like","Lambevski, Dorian",,,,,,,,
agr:2947,thesis,"Stanje makrozoobentoskih beskralježnjaka rukavca Drave (Halasz Csarde) i jezera Šoderica","Čaldarević, Lana",,,,,,,,
agr:2948,thesis,"Utjecaj biljnog pokrova i vrste mamca na efikasnost ulova vrše","Erceg, Mate",,,,,,,,
agr:2982,thesis,"Utjecaj rukovanja i načina skladištenja na promjenu svježine srdele (Sardina pilchardus) i inćuna (Engraulis encrasicolus)","Kostović, Anđela",,,,,,,,
unipu:8175,thesis,"Infestacija ljušture kamenica Ostrea edulis (Linneaus, 1758) i Crassostrea (Magellana) gigas polihetom Polydora sp. na području Medulinskog zaljeva","Cukon, Silvia",,,,,,,,
unipu:8516,thesis,"Primjena umjetnog mriješčenja u uzgoju kamenica","Banovac, Petra",,,,,,,,
agr:2904,thesis,"Invazivnost i stanje populacije Plavog raka (Callinectes sapidus Rathbun, 1896)","Udovičić, Mate",,,,,,,,
agr:2871,thesis,"Pregled istraživanja roda morskih konjića (Hippocampus)","Mesec, Anita",,,,,,,,
agr:2870,thesis,"Pregled istraživanja stražnjoškržnjaka (Opisthobranchiata) Jadranskog mora","Kovačić, Monika",,,,,,,,
agr:2860,thesis,"Biologija, ekologija i morfometrijska obilježja ektoparazita Pennella sp. (Copepoda)","Knez, Roko",,,,,,,,
unipu:7785,thesis,"Prisutnost beskralježnjaka u ulovu mreže poponice u Medulinskom zaljevu","Bilas, Ivana",,,,,,,,
agr:2841,thesis,"Utjecaj temperature mora na brzinu rasta uhatog klobuka (Aurelia aurita) u kontroliranim uvjetima","Mičić, Klara",,,,,,,,
agr:2768,thesis,"Procjena energetskog potencijala mikroalgi iz rodova Nannochloropsis i Isochrysis","Jelenčić, Anamarija",,,,,,,,
agr:2634,thesis,"Procjena rizika unesenih makrofita i njihov značaj u proizvodnji biogoriva","Krmpotić, Klara",,,,,,,,
agr:2609,thesis,"Dob i spolna zrelost srdele (Sardina pilchardus) i inćuna (Engraulis encrasicolus) u srednjem Jadranu","Radalj, Lucija",,,,,,,,
agr:2604,thesis,"Molekularna identifikacija bakterijskih izolata s kože i škrga brancina i orade iz uzgajališta na otoku Cresu i Vrgadi","Novosel, Brigita",,,,,,,,
agr:2580,thesis,"Selekcija ulova srdele i inćuna kao metoda očuvanja fonda sitne plave ribe u Jadranskom moru","Novković, Lidija",,,,,,,,
agr:2487,thesis,"Kontrolirani mrijest bijelog amura (Ctenopharyngodon idella) i šarana (Cyprinus carpio) na ribnjačarstvu Crna Mlaka","Konječić, Matija",,,,,,,,
pmf:10436,thesis,"Sezonske promjene sastava faune u uvali Martinska","Castellicchio, Antonio",,,,,,,,
pmf:10032,thesis,"Dnevna i sezonska učestalost orade, Sparus aurata (Linnaeus, 1758), u uvali Martinska","Gelli, Martina",,,,,,,,
agr:2284,thesis,"Karakterizacija staništa i usporedba strukture slatkovodne ihtiofaune savskog sliva","Maturanec, Sanja",,,,,,,,
agr:2356,thesis,"Mogućnost uključivanja inovativnih tehnoloških rješenja u svrhu povećanja brojnosti populacije morske mačke iz porodice Scyliorhinidae","Bence, August",,,,,,,,
agr:2183,thesis,"Lov na veliku ribu u Jadranskom moru","Stranić, Iva",,,,,,,,
unipu:6039,thesis,"Prisutnost histamina u ribi i proizvodima od ribe","Lončar, Ivana",,,,,,,,
agr:2184,thesis,"Tehnika i nadzor tunolova u službi marikulture temeljene na ulovu u Jadranskom moru","Vukić, Manuela",,,,,,,,
agr:2327,thesis,"Ulov po jedinici napora na ribolovnom području rijeke Save od 2010. - 2019.","Merzel, Antonija",,,,,,,,
agr:2221,thesis,"Uzgoj i dresura hrvatskih autohtonih pasmina lovačkih pasa","Antolković, Petar",,,,,,,,
agr:2218,thesis,"Dužinsko-maseni odnos i kondicija mlađi zubaca (Dentex dentex) u uzgoju","Šestan, Roko",,,,,,,,
unipu:6260,thesis,"Usporedba indeksa kondicije kamenica, Ostrea edulis (Linnaeus, 1758), iz Limskog kanala i Malostonskog zaljeva","Kaštelan, Noa",,,,,,,,
unipu:6119,thesis,"Usporedba indeksa kondicije mediteranske dagnje, Mytilus galloprovincialis (Lamarck, 1819), iz Limskog kanala i Malostonskog zaljeva","Kljun, Margareta",,,,,,,,
agr:2164,thesis,"Dužinsko-maseni odnos i kondicija srdele (Sardina pilchardus) i europskog inćuna (Engraulis encrasicolus) iz Jadranskog mora","Belina, Andrea",,,,,,,,
agr:2144,thesis,"Utjecaj geografske lokacije na preferencije u konzumaciji akvatičnih organizama u Republici Hrvatskoj","Pisek, Matija",,,,,,,,
unipu:5754,thesis,"Hranidba škrpoča (Scorpaena porcus), iz Medulinskog zaljeva","Filipas, Raoul",,,,,,,,
unipu:5626,thesis,"Mikrobiološka analiza mora u uvali Ribnjak i u luci Pomer","Knežević, Tamara",,,,,,,,
agr:1809,thesis,"Dužinsko-maseni odnos i kondicija mlađi gofa (Seriola dumerili) u uzgoju","Šošić, Mislav",,,,,,,,
unipu:5085,thesis,"Natura 2000 područja u Istarskoj županiji","Štokić, Katia",,,,,,,,
agr:1848,thesis,"Stanje populacije orla štekavca (Haliaeetus albicilla) u Sunjskom polju","Lončarić, Diana",,,,,,,,
agr:1808,thesis,"Prirodna prehrana jegulje (Anguilla anguilla) iz krških rijeka Hrvatske i Crne gore","Šango, Ante",,,,,,,,
unipu:4962,thesis,"Sastav ulova mreže poponice u Medulinskom zaljevu","Radetić, Ivan",,,,,,,,
unipu:4968,thesis,"Uzgoj morskih trpova","Arbanas, Tin",,,,,,,,
unipu:4339,thesis,"Utjecaj uzgojne tehnike na ponašanje i kvalitetu ribe","Ćosić, Dorotea",,,,,,,,
unidu:1122,thesis,"""Javnozdravstveni aspekt promjena fizikalnih parametara svježine lubina Dicentrarchus labrax (Linnaeus, 1758)""","Donatović, Maro",,,,,,,,
agr:1496,thesis,"Diet overlap of introduced atlamtc and native danubian lineages of brown trout (Salmo trutta) from inland waters","Velagić, Luana",,,,,,,,
unipu:3873,thesis,"Utjecaj ribolovnog alata na kvalitetu i tržišnu vrijednost SIPE, Sepia officinalis (Linneaus, 1758.)","Castellicchio, Antonio",,,,,,,,
agr:1649,thesis,"Ulov po jedinici napora na ribolovnom području rijeke Kupe od 2008. do 2017. godine","Sabo, Petra",,,,,,,,
unipu:3539,thesis,"Prisutnost i neke morfo-fiziološke značajke gofa, Seriola dumerili (Risso, 1810.) u ribarskom ulovu iz Medulinskog zaljeva","Gelli, Martina",,,,,,,,
unipu:3624,thesis,"Utjecaj vremena nasađivanja mlade orade, Sparus aurata (Linnaeus 1758) i lubina , Dicentrachus labrax (Linnaeus, 1758) na rast i konverziju hrane u kaveznom sustavu","Novosel, Brigita",,,,,,,,
unipu:2987,thesis,"Uzgoj bijelih kozica","Šiljeg, Anamarija",,,,,,,,
unipu:2991,thesis,"Postupak depuracije školjkaša","Sudulić, Ilenia",,,,,,,,
unipu:997,thesis,"Dostupnost molekularnih markera najčešćih vrsta riba Jadranskog mora","Buršić, Andrea",,,,,,,,
unipu:743,thesis,"Uzgoj dagnji u Jadranu","Lazić, Adriana",,,,,,,,
pmf:4455,thesis,"Histološka i morfometrijska analiza probavila dagnje Mytilus galloprovincialis (Lamarck, 1819) u Malostonskom zaljevu","Ivošević, Diana",,,,,,,,
