﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffzg:9244,thesis,"Metodologija i problematika arheološkog površinskog pregleda","Lacković, Petra",,,,,,,,
ffzg:6861,thesis,"(Post)kolonijalizam i arheologija","Poropat, Mirna",,,,,,,,
ffzg:6261,thesis,"Uloga žena u željeznodobnom društvu","Habenšus, Lea",,,,,,,,
ffzg:5185,thesis,"Komparativna analiza starčevačkog i sopotskog litičkog skupa nalaza s lokaliteta Kaznica-Rutak","Fundurulić, Lucija",,,,,,,,
ffzg:5124,thesis,"Kameno oruđe sa lokaliteta Gorjani-Kremenjača","Vukovojac-Dugan, Marija",,,,,,,,
ffzg:4717,thesis,"Utjecaj ideoloških promjena na prikaz prapovijesti i stare povijesti u udžbenicima povijesti","Fudurić, David",,,,,,,,
ffzg:3391,thesis,"Materijalni izvori u osnovnoškolskoj i srednjoškolskoj nastavi povijesti","Kebet, Eugen-Lovro",,,,,,,,
ffzg:2284,thesis,"Tehnologija prapovijesne keramike","Lončarić, Valentina",,,,,,,,
ffzg:1532,thesis,"Osteološka analiza životinjskih ostataka iz Tilurija","Buljubašić, Ines",,,,,,,,
ffzg:2765,thesis,"Pregled razvoja brončanoga doba na prostoru Međimurja, Zagorja i Prigorja","Ovčarić, Franka",,,,,,,,
ffzg:924,thesis,"Uloga žena u gornjem paleolitiku","Sidorov, Mia",,,,,,,,
ffzg:2265,thesis,"Makrotopografija područja oko prapovijesnog tela Gradac-Bapska","Frdelja, Jana",,,,,,,,
ffzg:905,thesis,"Najraniji arheološki dokazi rodno uvjetovanog nasilja","Tadić, Tajana",,,,,,,,
