﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pfri:3850,thesis,"Inteligentni sustavi upravljanja prometom","Begović, Lucija",,,,,,,,
pfri:3715,thesis,"5G tehnologija u unaprjeđenju logističkih procesa u pomorstvu","Premuž, Ivan",,,,,,,,
pfri:3750,thesis,"Blockchain tehnologija u prometu i pomorstvu","Filipović, Maria",,,,,,,,
pfri:3884,thesis,"Informacijske i komunikacijske tehnologije u logistici modernih luka i terminala","Klisović, Nicol",,,,,,,,
pfri:3823,thesis,"Pametni automobili","Rešković, Kristijan",,,,,,,,
pfri:3720,thesis,"Primjena umjetne inteligencije i Big Data u prometu","Kren, Hana",,,,,,,,
pfri:3740,thesis,"Primjena umjetne inteligencije u prometu","Golubić, Erna",,,,,,,,
pfri:3799,thesis,"Inteligentni sustavi upravljanja prometom","Ivanović, Ivona",,,,,,,,
pfri:3265,thesis,"Inteligentni sustavi upravljanja cestovnim prometom","Koričić, Ana",,,,,,,,
pfri:3338,thesis,"Sigurnost informacijskih sustava","Zubović, Ana",,,,,,,,
pfri:2454,thesis,"Blockchain technology perspectives in martime industry","Marenković, Sven",,,,,,,,
pfri:2449,thesis,"Inteligentni sustav upravljanja skladištima","Katić, Marina",,,,,,,,
pfri:2451,thesis,"Poslovni informacijski sustavi u špediterskom poslovanju","Havoić, Mateja",,,,,,,,
pfri:2346,thesis,"Nadzor pomorske plovidbe primjenom informacijskih tehnologija","Cicović, Ivona",,,,,,,,
pfri:1915,thesis,"Integralni informacijski sustavi morskih teretnih luka s osvrtom na PCS Rijeka","Plentaj, Borna",,,,,,,,
pfri:122,thesis,"Razvoj karijera","Hodžić, Amela",,,,,,,,
pfri:1862,thesis,"Modeliranje poslovnih procesa lučkih poduzeća","Meštrović, Klara",,,,,,,,
pfri:1863,thesis,"Poslovni informacijski sustavi na kontejnerskim terminalima","Naglić, Matea",,,,,,,,
