﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
agr:3007,thesis,"Utjecaj predsjetvenog tretmana prolinom na induciranje tolerantnosti na sušu kod pšenice","Osmak, Karla",,,,,,,,
agr:3063,thesis,"Utjecaj zvuka na rast i aktivnost enzima stresa kod bosiljka","Vlašić, Manuela",,,,,,,,
agr:2995,thesis,"Utjecaj suše na kvalitetu gomolja krumpira","Bašić, Petar",,,,,,,,
agr:2619,thesis,"Formiranje meristematskog tkiva visokog regeneracijskog kapaciteta za mikropropagaciju jabuke sorte Gala","Sinjeri, Lovro",,,,,,,,
agr:2636,thesis,"Regeneracija češnjaka čuvane sorte 'Istarski crveni' u ovisnosti o koncentraciji polietilen glikola i regulatora rasta","Zeba, Anamarija",,,,,,,,
agr:2700,thesis,"Utjecaj citokinina na mikropropagaciju, morfologiju i razinu stresa kod kapara (Capparis orientalis Veill.)","Jembrek, Davor",,,,,,,,
agr:2611,thesis,"Utjecaj suše na morfološke i fiziološke značajke te sastav i udio hlapljivih komponenti kod dva ekotipa istarskog češnjaka","Banjavčić, Zrinka",,,,,,,,
agr:2449,thesis,"Utjecaj ekstremnog zasušivanja na biokemijske i fiziološke značajke sadnica kapara","Srebačić, Dario",,,,,,,,
agr:2385,thesis,"Varijabilnost fenoloških i morfoloških svojstava domaćih populacija kukuruza","Šuman, Vilena",,,,,,,,
agr:2277,thesis,"Mikropropagacija i mikrotuberizacija tradicijskog kultivara krumpira 'Brinjak'","Kovač, Ana",,,,,,,,
agr:2266,thesis,"Validacija molekularnih markera za nizak sadržaj Kunitz tripsin inhibitora kod soje (Glycine max (L.) Merr.)","Čižmek, Lucija",,,,,,,,
agr:2185,thesis,"Miktrotuberizacija triju genotipova krumpira u ovisnosti o vrsti eksplantata i sadržaju aktivnog ugljena u mediju","Anić, Karla",,,,,,,,
agr:2325,thesis,"Utjecaj genotipa i LED svjetla na mineralni sastav te sadržaj klorofila i karotenoida kod mladih izdanaka heljde","Barić, Paula",,,,,,,,
agr:2182,thesis,"Regeneracija Ogulinskog i Varaždinskog kupusa u in vitro kulturi","Batinić, Ines",,,,,,,,
agr:2159,thesis,"Uspješnost zakorjenjivanja jabuke sorte Gala ovisno o predtretmanu citokininima","Jurić, Matea",,,,,,,,
agr:2120,thesis,"Varijabilnost nutritivnog sastava domaćih populacija kukuruza","Zeko, Marina",,,,,,,,
agr:2131,thesis,"Uspješnost zakorjenjivanja kapara (Capparis orientalis Veill.) ovisno o predtretmanu citokininima","Koščec, Ena",,,,,,,,
agr:1974,thesis,"Doprinos epigenetičkih promjena adaptibilnosti poljoprivrednih kultura na sušu te pregled metoda kojima se utvrđuju","Kuhar, Bernard",,,,,,,,
agr:1936,thesis,"Ispitivanje otpornosti na sušu hibrida kukuruza različitih FAO grupa u ranoj vegetativnoj fazi","Topić, Lucija",,,,,,,,
agr:1869,thesis,"Utjecaj svjetla na mineralni sastav te sadržaj klorofila i karotenoida kod klijanaca i mladih izdanaka heljde","Bunoza, Katarina",,,,,,,,
agr:1838,thesis,"Utjecaj svjetla na nutritivnu vrijednost klijanaca i mladih izdanaka pšenice","Đermek, Lucija",,,,,,,,
agr:1500,thesis,"Određivanje S-alela kod lokalnih sorata trešnje pomoću DNA markera","Krpan, Patricia",,,,,,,,
agr:1439,thesis,"Procjena agronomskih svojstava tradicijskih kultivara heljde u različitim agroekološkim uvjetima","Baričević, Edita",,,,,,,,
agr:976,thesis,"Somaklonska varijabilnost kod ukrasnog bilja","Lukačević, Anita",,,,,,,,
agr:793,thesis,"Sadržaj proteina i iznošenje dušika prinosom zrna ratarskih usjeva u ovisnosti o gnojidbi i kalcifikaciji","Jukić, Ljuban",,,,,,,,
agr:234,thesis,"Reakcija genotipova pšenice na različite razine gnojidbe dušikom","Vukoja, Iva",,,,,,,,
