﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
sumfak:3512,thesis,"Mogućnost korištenja bespilotne letjelice pri planiranju mreže sekundarnih šumskih prometnica","Marošević, Lorena-Matea",,,,,,,,
sumfak:3516,thesis,"Proizvodnost skidera Caterpillar 508 pri privlačenju oblog drva na području Šumarije Senj","Nekić, Martin",,,,,,,,
sumfak:3416,thesis,"Vrijeme oporavka šumskog tla sabijenih traktorskih vlaka","Klanica, Melani",,,,,,,,
sumfak:3281,thesis,"Ocjena pogodnosti skidera s vitlom Camox F140 morfološkom raščlambom","Grden, David",,,,,,,,
sumfak:3126,thesis,"Gustoća mreže traktorskih vlaka kroz povijest u spačvanskim šumama","Šer, Gabriel",,,,,,,,
sumfak:2997,thesis,"Analiza proizvodnosti skidera Timberjack 240C u različitim uvjetima rada","Sabljić, Ivan",,,,,,,,
sumfak:2806,thesis,"Analiza troškova izgradnje šumskih cesta na nagnutim terenima i mogućnost njihove racionalizacije","Dabić, Gloria",,,,,,,,
sumfak:2802,thesis,"Forvarder s trakcijsko-sidrenim užetom","Birkić, Božidar Lovro",,,,,,,,
sumfak:2809,thesis,"Višenamjensko otvaranje šuma gorskog područja za potrebe gospodarenja šumama i zaštitu državne granice","Krivić -Tomić, Doroteja",,,,,,,,
sumfak:2813,thesis,"Povijesni razvoj sječe i izradbe drva u Republici Hrvatskoj","Sabolić, Klara",,,,,,,,
sumfak:2768,thesis,"Računalna evidencija drvnih sortimenata kao podloga za izradu sortimentnih tablica","Požega, Luka",,,,,,,,
sumfak:1838,thesis,"Javni servis za ocjenu izvoditelja šumskih radova - ""Moj Gozdar""","Birkić, Božidar Lovro",,,,,,,,
sumfak:1081,thesis,"Gume kotača šumskih vozila","Matas, Josip",,,,,,,,
sumfak:1115,thesis,"Usporedba postojeće i unaprijeđene primarne otvorenosti jedinice Javornik-Tisov vrh","Telar, Marko",,,,,,,,
sumfak:603,thesis,"Analiza utjecajnih čimbenika pri mehaniziranoj izradi kratko rezanog i cijepanog ogrjevnog drva","Friščić, Dino",,,,,,,,
sumfak:143,thesis,"Prirast jelovih stabala oštećenih uslijed privlačenja drva","Janeš, David",,,,,,,,
sumfak:810,thesis,"Izgradnja šumskih cesta na nagnutim terenima u Republici Hrvatskoj - postojeće stanje i perspektiva","Rimac, Stipo",,,,,,,,
sumfak:813,thesis,"Usporedba normi za razvrstavanje bukovih trupaca po kakvoći","Miočević, Branimir",,,,,,,,
sumfak:319,thesis,"Debljina kore izrađene bukove i kitnjakove oblovine","Vekić, Milan",,,,,,,,
sumfak:326,thesis,"Debljina kore izrađene jelove i bukove oblovine","Bertović, Denis",,,,,,,,
sumfak:446,thesis,"Pridobivanje drva u blizini vodnih tijela - ograničenja","Čolić, Krešimir",,,,,,,,
