﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mef:7311,thesis,"Mjere sprječavanja prijenosa SARS COV-2 infekcije u jedinici intenzivnog liječenja tijekom pandemije","Anić, Marko",,,,,,,,
mef:4746,thesis,"Etičke vrijednosti u sestrinstvu","Ramljak, Vanja",,,,,,,,
mef:4719,thesis,"Organizacija rada i mjere zaštite na klinici za ortopediju tijekom pandemije i potresa u Zagrebu","Karača, Marija",,,,,,,,
mef:4187,thesis,"Potres u Zagrebu tijekom pandemije - učinci kompleksnih kriza","Svetina, Lucija",,,,,,,,
mef:5441,thesis,"Kritične točke rizika od ozljeda na radu medicinskih sestara","Jezl, Valentina",,,,,,,,
mef:5426,thesis,"Uloga medicinske sestre u prevenciji pada kardiološkog bolesnika","Grgurević, Danijela",,,,,,,,
mef:2323,thesis,"Okolišni čimbenici s epigenetskim učinkom na pretilost","Bekavac, Barbara",,,,,,,,
mef:2041,thesis,"Profesionalni stres i sindrom sagorijevanja u djelatnika intenzivne psihijatrijske skrbi i hitne medicine","Debogović, Siniša",,,,,,,,
mef:2007,thesis,"Uloga bolničkog hitnog prijema u izvanrednim situacijama","Turkalj, Maja",,,,,,,,
mef:1841,thesis,"Medicinski protokoli u izvanrednim situacijama","Ristin, Sonja",,,,,,,,
mef:2018,thesis,"Trijaža u zbrinjavanju unesrećenih nakon razornih potresa","Plečko, Igor",,,,,,,,
mef:1643,thesis,"Prezentizam i apsentizam medicinskih sestara zaposlenih u jedinicama intenzivne i postintenzivne skrbi","Mihalković, Sanja",,,,,,,,
mef:1597,thesis,"Zaštita na radu medicinskih sestara/tehničara zaposlenih u zoni ionizirajućeg zračenja","Barukčić, Dragana",,,,,,,,
mef:1549,thesis,"Rad pod umjetnom rasvjetom kao rizik za zdravlje","Vujnović, Tajana",,,,,,,,
mef:1397,thesis,"Reproduktivno zdravlje profesionalnih plesačica","Zajec, Vendy",,,,,,,,
mef:1617,thesis,"Opravdanost staža osiguranja s povećanim trajanjem na radnom mjestu medicinskih sestara","Rajter, Ivana",,,,,,,,
mef:1615,thesis,"Psihosocijalni napori i radna aktivnost nastavnika zdravstvene njege","Tahiri, Elvira",,,,,,,,
mef:1591,thesis,"Zaštita i sigurnost na radu u hrvatskom srednjoškolskom nastavnom programu medicinskih sestara/tehničara opće njege u odnosu na iskustva iz okolnih zemalja","Horvat, Kristina",,,,,,,,
mef:1653,thesis,"Bolesti povezane s klimatiziranim prostorima","Gazić, Mario",,,,,,,,
mef:3187,thesis,"Organizacija i upravljanje opskrbom lijekovima tijekom poplava","Letić, Marko",,,,,,,,
mef:3176,thesis,"Menadžment mjerljivih promjenjivih rizičnih čimbenika za razvoj kardiovaskularnih bolesti","Frančula-Zaninović, Sonja",,,,,,,,
mef:1126,thesis,"Antropogena onečišćenja u vodi za piće i njihov utjecaj na zdravlje","Gjirlić, Tea",,,,,,,,
mef:1330,thesis,"Utjecaj elektromagnetskog onečišćenja na zdravlje","Petroci, Tea",,,,,,,,
mef:1300,thesis,"Utjecaj tvrdoće vode i magnezija na pojavnost kardiovaskularnih bolesti","Marković, Željka",,,,,,,,
mef:2520,thesis,"Okolišne i zdravstvene posljedice upravljanja farmaceutskim otpadom","Tomljenović, Ariana",,,,,,,,
mef:1101,thesis,"Globalno zdravlje i klimatske promjene","Novinc, Dino",,,,,,,,
mef:717,thesis,"Utjecaj peludi ambrozije na kvalitetu života senzibiliziranih osoba","Fistrić, Tanja",,,,,,,,
mef:652,thesis,"Utjecaj oštećenja sluha na kvalitetu života adolescenata","Bakin Batnožić, Marica",,,,,,,,
mef:872,thesis,"Javnozdravstveno djelovanje u poplavama","Pičulin, Srečko",,,,,,,,
mef:626,thesis,"Opasnosti za zdravlje pod utjecajem pesticida u gradskom okolišu","Galijot, Anita",,,,,,,,
mef:994,thesis,"Utjecaj algi na kvalitetu voda i organizme","Bačić, Daniel",,,,,,,,
mef:648,thesis,"Rizično ponašanje i izloženost buci među adolescentima","Tomac Jovanović, Jelena",,,,,,,,
mef:296,thesis,"Zbrinjavanje medicinskog otpada na području Šibensko-kninske županije","Mick, Ankica",,,,,,,,
mef:975,thesis,"Buka i javno zdravstvo - ugroženost adolescenata","Petrović, Violeta",,,,,,,,
mef:80,thesis,"Moguća povezanost i izloženost aluminija i Alzheimerove bolesti","Kralj, Ivan",,,,,,,,
mef:45,thesis,"Teški metali sa svojstvima endokrinih disruptora","Dedo, Antonia",,,,,,,,
mef:973,thesis,"Zdravstveni problemi vezani za stanovanje","Gugić, Ivana",,,,,,,,
mef:252,thesis,"Značaj edukacije o učincima endokrinih disruptora na zdravlje","Broz, Ljiljana",,,,,,,,
mef:232,thesis,"Javnozdravstvene posljedice u zagrebačkom području u slučaju nuklearne katastrofe","Mrak, Maksimilijan",,,,,,,,
mef:343,thesis,"Medicinsko zbrinjavanje u izvanrednim stanjima u području djelovanja Hrvatske gorske službe spašavanja","Mamić, Matea",,,,,,,,
mef:166,thesis,"Okolišni biomarkeri kao rano upozorenje bolesti","Brljak, Mario",,,,,,,,
mef:225,thesis,"Opasnosti kupanja u prirodi","Matijević, Marko",,,,,,,,
mef:513,thesis,"Rak kao profesionalna bolest","Rajčević, Srđan",,,,,,,,
mef:501,thesis,"Zdravstvena ekologija u promociji zdravlja","Barišić, Dunja",,,,,,,,
